"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Active_(F171)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_tipo_21"
"http://es.dbpedia.org/resource/HMS_Alacrity_(F174)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_tipo_21"
"http://es.dbpedia.org/resource/HMS_Ambuscade_(F172)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_tipo_21"
"http://es.dbpedia.org/resource/Categoría:Fragatas_tipo_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fragatas_tipo_21","http://www.w3.org/2000/01/rdf-schema#label","Fragatas tipo 21"
"http://es.dbpedia.org/resource/Categoría:Fragatas_tipo_21","http://www.w3.org/2004/02/skos/core#prefLabel","Fragatas tipo 21"
"http://es.dbpedia.org/resource/Categoría:Fragatas_tipo_21","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fragatas_por_clase"
"http://es.dbpedia.org/resource/Categoría:Fragatas_tipo_21","http://dbpedia.org/ontology/wikiPageID",4625839
"http://es.dbpedia.org/resource/Categoría:Fragatas_tipo_21","http://dbpedia.org/ontology/wikiPageRevisionID",65779021
"http://es.dbpedia.org/resource/Categoría:Fragatas_tipo_21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fragatas_tipo_21?oldid=65779021&ns=14"
"http://es.dbpedia.org/resource/HMS_Arrow_(F173)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_tipo_21"
"http://es.dbpedia.org/resource/Clase_Amazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_tipo_21"
"http://es.dbpedia.org/resource/HMS_Amazon_(F169)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_tipo_21"
"http://es.dbpedia.org/resource/HMS_Antelope_(F170)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_tipo_21"
"http://es.dbpedia.org/resource/HMS_Avenger_(F185)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_tipo_21"
