"subject","predicate","object"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://www.w3.org/2000/01/rdf-schema#label","Tapecomys wolffsohni"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://www.w3.org/2000/01/rdf-schema#comment","El pericote (Tapecomys wolffsohni) es una especie de roedor del género Tapecomys de la familia Cricetidae. Habita en el centro-oeste de Sudamérica.​"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://xmlns.com/foaf/0.1/name","Tapecomys wolffsohni"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1902"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tapecomys"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Thomas"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tapecomys_wolffsohni"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tapecomys"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/name","Tapecomys wolffsohni"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/species","Tapecomys wolffsohni"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
