"subject","predicate","object"
"http://dbpedia.org/resource/Lord_High_Constable_of_England","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lord_alto_condestable_de_Inglaterra"
"http://es.dbpedia.org/resource/Lord_Alto_Condestable_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lord_alto_condestable_de_Inglaterra"
"http://es.wikipedia.org/wiki/Lord_alto_condestable_de_Inglaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lord_alto_condestable_de_Inglaterra"
"http://es.dbpedia.org/resource/Lord_alto_condestable_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Lord alto condestable de Inglaterra"
"http://es.dbpedia.org/resource/Lord_alto_condestable_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#comment","El lord alto condestable de Inglaterra es séptimo de los grandes oficiales de Estado, después del lord gran chambelán y antes del conde mariscal. El cargo solo se utiliza en las coronaciones. El lord alto condestable en un principio era comandante de los Ejércitos Reales y jefe de la Caballería. También era, junto al conde mariscal, jefe del  y del Tribunal de Honor. En la época feudal, la justicia marcial era administrada en el Tribunal del lord alto condestable."
"http://es.dbpedia.org/resource/Lord_alto_condestable_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolo_en_Reino_Unido"
"http://es.dbpedia.org/resource/Lord_alto_condestable_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Inglaterra"
"http://es.dbpedia.org/resource/Lord_alto_condestable_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_de_la_jerarquía_nobiliaria"
"http://es.dbpedia.org/resource/Lord_alto_condestable_de_Inglaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lord_alto_condestable_de_Inglaterra"
"http://es.dbpedia.org/resource/Lord_alto_condestable_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",5028782
"http://es.dbpedia.org/resource/Lord_alto_condestable_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",117702385
"http://es.dbpedia.org/resource/Lord_alto_condestable_de_Inglaterra","http://dbpedia.org/ontology/wikiPageLength",2746
"http://es.dbpedia.org/resource/Lord_alto_condestable_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lord_alto_condestable_de_Inglaterra?oldid=117702385&ns=0"
"http://es.dbpedia.org/resource/Lord_alto_condestable_de_Inglaterra","http://dbpedia.org/ontology/abstract","El lord alto condestable de Inglaterra es séptimo de los grandes oficiales de Estado, después del lord gran chambelán y antes del conde mariscal. El cargo solo se utiliza en las coronaciones. El lord alto condestable en un principio era comandante de los Ejércitos Reales y jefe de la Caballería. También era, junto al conde mariscal, jefe del  y del Tribunal de Honor. En la época feudal, la justicia marcial era administrada en el Tribunal del lord alto condestable. El cargo fue concedido con las propiedades del condado de Hereford por la emperatriz Matilde a , y fue transmitido por su heredera a los Bohuns, condes de Hereford y Essex. Fue concedido ilegalmente a los Stafford, duques de Buckingham, y después de la condena de Edward Stafford, 3.er duque de Buckingham, en el reinado de Enrique VIII, el cargo devolvió a la Corona. Desde ese momento, no ha existido como cargo independiente, salvo como nombramiento temporal en la coronación del monarca, en circunstancias distintas, el conde mariscal ejerce los deberes tradicionales del cargo. Los Lacys y los Verduns fueron condestables hereditarios de Irlanda del siglo XII al siglo XIV, y los Hays, condes de , han sido  desde principios del siglo XIV."
