"subject","predicate","object"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://www.w3.org/2000/01/rdf-schema#label","Toma de Acapulco"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://www.w3.org/2000/01/rdf-schema#comment","La Toma de Acapulco de 1864 tuvo lugar el 3 de junio de 1864 durante la Segunda Intervención Francesa en México. Un regimiento de tiradores argelinos del Ejército Francés ocupó el puerto de Acapulco. No obstante, el 7 de junio, tres días después de tomado, fuerzas republicanas al mando del subteniente Dámaso F. Ortega, derrotaron en Las Cruces, punto cercano a Acapulco, a ese mismo batallón que había arribado de San Blas, en Nayarit."
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2h8lh"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://xmlns.com/foaf/0.1/name","Toma de Acapulco de 1864"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://xmlns.com/foaf/0.1/name","Segunda Intervención Francesa en México"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1864"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1864"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acapulco"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Segunda_Intervención_Francesa_en_México"
"http://es.dbpedia.org/resource/Toma_de_Acapulco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toma_de_Acapulco"
