"subject","predicate","object"
"http://es.wikipedia.org/wiki/Celestino_Vallejo_de_Miguel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://www.w3.org/2000/01/rdf-schema#label","Celestino Vallejo de Miguel"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://www.w3.org/2000/01/rdf-schema#comment","Celestino Vallejo de Miguel (Valdemaluque, Soria, 8 de diciembre de 1960), es un entrenador de fútbol español y es actualmente el secretario técnico del CD Guadalajara.​"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://xmlns.com/foaf/0.1/name","Celestino Vallejo Miguel"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://xmlns.com/foaf/0.1/name","Celestino Vallejo"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Numancia"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celestino_Vallejo_de_Miguel"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Numancia_de_Soria"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valdemaluque"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://es.dbpedia.org/property/nombre","Celestino Vallejo"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://es.dbpedia.org/property/nombrecompleto","Celestino Vallejo Miguel"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Entrenador"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valdemaluque"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://dbpedia.org/ontology/wikiPageID",2674198
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://dbpedia.org/ontology/wikiPageRevisionID",120209157
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://dbpedia.org/ontology/wikiPageLength",1681
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Entrenador"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celestino_Vallejo_de_Miguel?oldid=120209157&ns=0"
"http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel","http://dbpedia.org/ontology/abstract","Celestino Vallejo de Miguel (Valdemaluque, Soria, 8 de diciembre de 1960), es un entrenador de fútbol español y es actualmente el secretario técnico del CD Guadalajara.​"
"http://es.dbpedia.org/resource/Celestino_vallejo_de_miguel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel"
"http://dbpedia.org/resource/Celestino_Vallejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celestino_Vallejo_de_Miguel"
