"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Roma_1975","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1975"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1975","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Italia en 1975"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1975","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Italia en 1975"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1975","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1975","http://dbpedia.org/ontology/wikiPageID",9537259
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1975","http://dbpedia.org/ontology/wikiPageRevisionID",128122980
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Italia_en_1975?oldid=128122980&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1975","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1975"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_1975","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1975"
