"subject","predicate","object"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://www.w3.org/2000/01/rdf-schema#label","Aureliano Lima"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Aureliano Lima, Carregal do Sal, 23 de setiembre de 1916 — 1984) fue un escultor portugués."
"http://es.dbpedia.org/resource/Aureliano_Lima","http://xmlns.com/foaf/0.1/name","Aureliano Lima"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viseu"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aureliano_Lima"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://es.dbpedia.org/property/fechaDeFallecimiento",1984
"http://es.dbpedia.org/resource/Aureliano_Lima","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Aureliano_Lima","http://es.dbpedia.org/property/imagen",1950
"http://es.dbpedia.org/resource/Aureliano_Lima","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Carregal_do_Sal"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Construtivismo_abstracto"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://es.dbpedia.org/property/nombre","Aureliano Lima"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://es.dbpedia.org/property/nombreDeNacimiento","Aureliano Lima"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://es.dbpedia.org/property/pieDeImagen","Retrato en busto del escultor , yeso con pátina"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Aureliano_Lima","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://dbpedia.org/ontology/wikiPageID",3561275
"http://es.dbpedia.org/resource/Aureliano_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",121783257
"http://es.dbpedia.org/resource/Aureliano_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-csal.pt/%3Flop=conteudo&op=5ef698cd9fe650923ea331c15af3b160&id=b4a721cfb62f5d19ec61575114d8a2d1/"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-csal.pt/%3Flop=conteudo&op=9b04d152845ec0a378394003c96da594&id=99be9f83741d1275639df2c1e4d0072f"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110924184144/http:/pereira-da-silva.blogspot.com/2009/01/busto-do-escultor-aureliano-lima.html"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708060256/http:/www.pereira-da-silva.blogspot.com/"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://dbpedia.org/ontology/wikiPageLength",3290
"http://es.dbpedia.org/resource/Aureliano_Lima","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aureliano_Lima?oldid=121783257&ns=0"
"http://es.dbpedia.org/resource/Aureliano_Lima","http://dbpedia.org/ontology/abstract","Aureliano Lima, Carregal do Sal, 23 de setiembre de 1916 — 1984) fue un escultor portugués."
