"subject","predicate","object"
"http://dbpedia.org/resource/Antoni_Vila_Casas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Vila_Casas"
"http://es.wikipedia.org/wiki/Antonio_Vila_Casas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Vila_Casas"
"http://es.dbpedia.org/resource/Antonio_Vila_Casas","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vila Casas"
"http://es.dbpedia.org/resource/Antonio_Vila_Casas","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Vila Casas nace en Barcelona el 27 de noviembre de 1930, en el seno de una familia de la burguesía catalana dedicada a la industria textil. Su padre, Enrique Vila Miquel (1894-1942), era doctor en Derecho y el año 1917 publicó su tesis De la necesidad y medios de sustituir las penas cortas de privación de libertad, en la Impremta Juan Pueyo de Madrid. Antonio, estudió Bachillerato en los Jesuitas en 1948. Posteriormente estudió la carrera de farmacia y se dedicó a la industria farmacéutica, licenciado por la Universitat de Barcelona en 1956, ámbito que en la España de los años 60 tenía poca presencia. En 1960 funda los Laboratorios Prodes S.A,​ siendo nombrado Presidente del Consejo de Administración. Posteriormente adquiere varios laboratorios hasta constituir en 1986 el Holding Pr"
"http://es.dbpedia.org/resource/Antonio_Vila_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_España"
"http://es.dbpedia.org/resource/Antonio_Vila_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Vila_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España"
"http://es.dbpedia.org/resource/Antonio_Vila_Casas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Vila_Casas"
"http://es.dbpedia.org/resource/Antonio_Vila_Casas","http://dbpedia.org/ontology/wikiPageID",6338635
"http://es.dbpedia.org/resource/Antonio_Vila_Casas","http://dbpedia.org/ontology/wikiPageRevisionID",127879410
"http://es.dbpedia.org/resource/Antonio_Vila_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://espiria11.blogspot.com/2009/03/llibres-amb-historia-v-vila-i-miquel.html"
"http://es.dbpedia.org/resource/Antonio_Vila_Casas","http://dbpedia.org/ontology/wikiPageLength",2982
"http://es.dbpedia.org/resource/Antonio_Vila_Casas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Vila_Casas?oldid=127879410&ns=0"
"http://es.dbpedia.org/resource/Antonio_Vila_Casas","http://dbpedia.org/ontology/abstract","Antoni Vila Casas nace en Barcelona el 27 de noviembre de 1930, en el seno de una familia de la burguesía catalana dedicada a la industria textil. Su padre, Enrique Vila Miquel (1894-1942), era doctor en Derecho y el año 1917 publicó su tesis De la necesidad y medios de sustituir las penas cortas de privación de libertad, en la Impremta Juan Pueyo de Madrid. Antonio, estudió Bachillerato en los Jesuitas en 1948. Posteriormente estudió la carrera de farmacia y se dedicó a la industria farmacéutica, licenciado por la Universitat de Barcelona en 1956, ámbito que en la España de los años 60 tenía poca presencia. En 1960 funda los Laboratorios Prodes S.A,​ siendo nombrado Presidente del Consejo de Administración. Posteriormente adquiere varios laboratorios hasta constituir en 1986 el Holding Prodesfarma. Paralelamente en 1986 funda la , ostentando el cargo de Presidente, dedicándose dicha Fundación a la donación de premios y accesitos con el objetivo de ayudar aquellas iniciativas socio sanitarias y de investigación, así como del ámbito socio humanitario En 1995 compra los Laboratorios Aquilea, que pasa a integrarse dentro del Grupo Prodesfarma y constituye los laboratorios Diviser - Aquilea para difersificar en el campo fitoterapéutico. En 1997 vende el Grupo Prodesfarma al Grupo Almirall"
