"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Lucía_Monteverde","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Santiago_Yosondúa"
"http://es.dbpedia.org/resource/Santiago_Yosondúa_(Oaxaca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Yosondúa"
"http://es.dbpedia.org/resource/Santa_Cruz_Itundujia","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Santiago_Yosondúa"
"http://es.dbpedia.org/resource/Santa_Cruz_Itundujia","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Santiago_Yosondúa"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://www.w3.org/2000/01/rdf-schema#label","Santiago Yosondúa"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Yosondúa es un municipio ubicado en el Distrito de Tlaxiaco, Oaxaca, México."
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://xmlns.com/foaf/0.1/name","Santiago Yosondúa"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Yosondúa"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://es.dbpedia.org/property/centro","Santiago Yosondúa"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Santiago_Yosondúa","http://es.dbpedia.org/property/escudo","no"
