"subject","predicate","object"
"http://es.dbpedia.org/resource/Bergumermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bergumermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bergumermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bergumermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bergumermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bergumermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bergumermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bergumermeer","http://www.w3.org/2000/01/rdf-schema#label","Bergumermeer"
"http://es.dbpedia.org/resource/Bergumermeer","http://www.w3.org/2000/01/rdf-schema#comment","El lago de Bergum o Bergumermeer (frisón: Burgumer Mar) es un lago situado al oeste de Burgum, en Tytsjerksteradiel, en la provincia neerlandesa de Frisia. Es un área con numerosos puertos deportivos. El canal princesa Margriet atraviesa el lago de este a oeste y lo une con la red de vías fluviales. Tiene un perímetro de cerca de 11 km. En verano tiene lugar el , una competición con cien años de historia. Alrededor del lago se encuentran situados pequeños pueblos como Jistrum, con una iglesia construida en 1230. 
*  Datos: Q820364"
"http://es.dbpedia.org/resource/Bergumermeer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0cp8"
"http://es.dbpedia.org/resource/Bergumermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Frisia"
"http://es.dbpedia.org/resource/Bergumermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Bergumermeer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bergumermeer"
"http://es.dbpedia.org/resource/Bergumermeer","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Frisia"
"http://es.dbpedia.org/resource/Bergumermeer","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Bergumermeer","http://dbpedia.org/ontology/wikiPageID",5771029
"http://es.dbpedia.org/resource/Bergumermeer","http://dbpedia.org/ontology/wikiPageRevisionID",120491290
"http://es.dbpedia.org/resource/Bergumermeer","http://dbpedia.org/ontology/wikiPageLength",1563
"http://es.dbpedia.org/resource/Bergumermeer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Bergumermeer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bergumermeer?oldid=120491290&ns=0"
"http://es.dbpedia.org/resource/Bergumermeer","http://dbpedia.org/ontology/abstract","El lago de Bergum o Bergumermeer (frisón: Burgumer Mar) es un lago situado al oeste de Burgum, en Tytsjerksteradiel, en la provincia neerlandesa de Frisia. Es un área con numerosos puertos deportivos. El canal princesa Margriet atraviesa el lago de este a oeste y lo une con la red de vías fluviales. Tiene un perímetro de cerca de 11 km. En verano tiene lugar el , una competición con cien años de historia. Alrededor del lago se encuentran situados pequeños pueblos como Jistrum, con una iglesia construida en 1230. 
*  Datos: Q820364"
"http://dbpedia.org/resource/Burgumer_Mar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bergumermeer"
"http://es.wikipedia.org/wiki/Bergumermeer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bergumermeer"
