"subject","predicate","object"
"http://es.dbpedia.org/resource/Asaf_(obispo)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/St_Asaph"
"http://es.dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/St_Asaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#label","St Asaph"
"http://es.dbpedia.org/resource/St_Asaph","http://www.w3.org/2000/01/rdf-schema#comment","St Asaph (Llanelwy en galés) es una localidad situada en el condado de Denbighshire, en Gales (Reino Unido), con una población estimada a mediados de 2016 de 3308 habitantes.​ Se encuentra ubicada al noreste de Gales, cerca de la costa de la mar de Irlanda y a poca distancia al oeste de la ciudad inglesa de Liverpool."
"http://es.dbpedia.org/resource/St_Asaph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Denbighshire"
"http://es.dbpedia.org/resource/St_Asaph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St_Asaph"
"http://es.dbpedia.org/resource/St_Asaph","http://es.dbpedia.org/property/mapaLoc","Denbighshire"
"http://es.dbpedia.org/resource/St_Asaph","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Denbighshire"
"http://es.dbpedia.org/resource/St_Asaph","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/St_Asaph","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Gales"
"http://es.dbpedia.org/resource/St_Asaph","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/St_Asaph","http://dbpedia.org/ontology/wikiPageID",8577112
"http://es.dbpedia.org/resource/St_Asaph","http://dbpedia.org/ontology/wikiPageRevisionID",120582202
"http://es.dbpedia.org/resource/St_Asaph","http://dbpedia.org/ontology/wikiPageLength",1039
"http://es.dbpedia.org/resource/St_Asaph","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Gales"
"http://es.dbpedia.org/resource/St_Asaph","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/St_Asaph?oldid=120582202&ns=0"
"http://es.dbpedia.org/resource/St_Asaph","http://dbpedia.org/ontology/abstract","St Asaph (Llanelwy en galés) es una localidad situada en el condado de Denbighshire, en Gales (Reino Unido), con una población estimada a mediados de 2016 de 3308 habitantes.​ Se encuentra ubicada al noreste de Gales, cerca de la costa de la mar de Irlanda y a poca distancia al oeste de la ciudad inglesa de Liverpool."
"http://es.dbpedia.org/resource/San_Asaph","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St_Asaph"
"http://es.dbpedia.org/resource/Ian_Rush","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/St_Asaph"
"http://es.dbpedia.org/resource/Saint_Asaf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St_Asaph"
"http://es.wikipedia.org/wiki/St_Asaph","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St_Asaph"
"http://es.dbpedia.org/resource/Llanelwy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St_Asaph"
"http://es.dbpedia.org/resource/St._Asaph","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St_Asaph"
"http://dbpedia.org/resource/St_Asaph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St_Asaph"
