"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Austria","http://www.w3.org/2000/01/rdf-schema#label","Piragüismo en Austria"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Piragüismo en Austria"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Austria_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Austria","http://dbpedia.org/ontology/wikiPageID",9380980
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",125333106
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piragüismo_en_Austria?oldid=125333106&ns=14"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Austria"
