"subject","predicate","object"
"http://es.dbpedia.org/resource/Alavasoma_muniesai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Origmatogonidae"
"http://es.dbpedia.org/resource/Alavasoma_muniesai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Origmatogonidae"
"http://es.dbpedia.org/resource/Vascosoma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Origmatogonidae"
"http://es.dbpedia.org/resource/Vascosoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Origmatogonidae"
"http://es.dbpedia.org/resource/Origmatogona","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Origmatogonidae"
"http://es.dbpedia.org/resource/Origmatogona","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Origmatogonidae"
"http://es.dbpedia.org/resource/Origmatogona_toniperezi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Origmatogonidae"
"http://es.dbpedia.org/resource/Origmatogona_toniperezi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Origmatogonidae"
"http://es.wikipedia.org/wiki/Origmatogonidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Origmatogonidae"
"http://es.dbpedia.org/resource/Origmatogona_catalonica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Origmatogonidae"
"http://es.dbpedia.org/resource/Origmatogona_catalonica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Origmatogonidae"
"http://es.dbpedia.org/resource/Origmatogona_jacetanora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Origmatogonidae"
"http://es.dbpedia.org/resource/Origmatogona_jacetanora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Origmatogonidae"
"http://es.dbpedia.org/resource/Origmatogona_tinauti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Origmatogonidae"
"http://es.dbpedia.org/resource/Origmatogona_tinauti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Origmatogonidae"
"http://es.dbpedia.org/resource/Origmatogonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Origmatogonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Origmatogonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Origmatogonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
