"subject","predicate","object"
"http://dbpedia.org/resource/Lucas_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucas_(película)"
"http://es.dbpedia.org/resource/Lucas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lucas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Lucas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Lucas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Lucas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lucas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lucas_(película)","http://www.w3.org/2000/01/rdf-schema#label","Lucas (película)"
"http://es.dbpedia.org/resource/Lucas_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Lucas (La inocencia del primer amor en Hispanoamérica) es una película del género de drama adolescente, producida y dirigida por David Seltzer en 1986, con las actuaciones de Corey Haim (Lucas), Charlie Sheen (Cappie), Winona Ryder (Rina) y Kerri Green (Maggie) la película fue distribuida en los Estados Unidos por Twentieth Century Fox Film Corporation.​"
"http://es.dbpedia.org/resource/Lucas_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034vk8"
"http://es.dbpedia.org/resource/Lucas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fútbol_americano"
"http://es.dbpedia.org/resource/Lucas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Lucas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1986"
"http://es.dbpedia.org/resource/Lucas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lucas_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_(película)"
"http://es.dbpedia.org/resource/Lucas_(película)","http://es.dbpedia.org/property/budget","$6,000,000"
"http://es.dbpedia.org/resource/Lucas_(película)","http://es.dbpedia.org/property/caption","Theatrical release poster"
"http://es.dbpedia.org/resource/Lucas_(película)","http://es.dbpedia.org/property/country","United States"
"http://es.dbpedia.org/resource/Lucas_(película)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Seltzer"
"http://es.dbpedia.org/resource/Lucas_(película)","http://es.dbpedia.org/property/distributor",20
"http://es.dbpedia.org/resource/Lucas_(película)","http://es.dbpedia.org/property/gross","$8,200,000"
"http://es.dbpedia.org/resource/Lucas_(película)","http://es.dbpedia.org/property/language","inglés"
"http://es.dbpedia.org/resource/Lucas_(película)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Dave_Grusin"
"http://es.dbpedia.org/resource/Lucas_(película)","http://es.dbpedia.org/property/nombre","Lucas"
"http://es.dbpedia.org/resource/Lucas_(película)","http://es.dbpedia.org/property/producer","David Nicksay"
"http://es.dbpedia.org/resource/Lucas_(película)","http://es.dbpedia.org/property/producer","Kristi Zea"
"http://es.dbpedia.org/resource/Lucas_(película)","http://es.dbpedia.org/property/runtime","100.0"
"http://es.dbpedia.org/resource/Lucas_(película)","http://es.dbpedia.org/property/starring","* Corey Haim
* Charlie Sheen
* Kerri Green
* Courtney Thorne-Smith
* Jeremy Piven
* Tom Hodges
* Gary Cole"
"http://es.dbpedia.org/resource/Lucas_(película)","http://es.dbpedia.org/property/writer","David Seltzer"
"http://es.dbpedia.org/resource/Lucas_(película)","http://dbpedia.org/ontology/wikiPageID",4144587
"http://es.dbpedia.org/resource/Lucas_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",118276646
"http://es.dbpedia.org/resource/Lucas_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/gente/Muere/actor/Corey/Haim/elpepugen/20100310elpepuage_7/Tes"
"http://es.dbpedia.org/resource/Lucas_(película)","http://dbpedia.org/ontology/wikiPageLength",2183
"http://es.dbpedia.org/resource/Lucas_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucas_(película)?oldid=118276646&ns=0"
"http://es.dbpedia.org/resource/Lucas_(película)","http://dbpedia.org/ontology/abstract","Lucas (La inocencia del primer amor en Hispanoamérica) es una película del género de drama adolescente, producida y dirigida por David Seltzer en 1986, con las actuaciones de Corey Haim (Lucas), Charlie Sheen (Cappie), Winona Ryder (Rina) y Kerri Green (Maggie) la película fue distribuida en los Estados Unidos por Twentieth Century Fox Film Corporation.​"
"http://es.wikipedia.org/wiki/Lucas_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_(película)"
