"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Parras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Parras"
"http://es.dbpedia.org/resource/Antonio_Parras","http://www.w3.org/2000/01/rdf-schema#label","Antonio Parras"
"http://es.dbpedia.org/resource/Antonio_Parras","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Parras Monlat, que firmaba simplemente como Antonio Parras, (Barcelona, 2 de febrero de 1929 - París, 2 de junio de 2010)​ fue un dibujante de historietas de origen español que trabajó sobre todo para el mercado francés."
"http://es.dbpedia.org/resource/Antonio_Parras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Parras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Antonio_Parras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historietas_de_España"
"http://es.dbpedia.org/resource/Antonio_Parras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Francia"
"http://es.dbpedia.org/resource/Antonio_Parras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Parras"
"http://es.dbpedia.org/resource/Antonio_Parras","http://dbpedia.org/ontology/wikiPageID",3903181
"http://es.dbpedia.org/resource/Antonio_Parras","http://dbpedia.org/ontology/wikiPageRevisionID",130342201
"http://es.dbpedia.org/resource/Antonio_Parras","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/p/parras_antonio.htm"
"http://es.dbpedia.org/resource/Antonio_Parras","http://dbpedia.org/ontology/wikiPageLength",4018
"http://es.dbpedia.org/resource/Antonio_Parras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Parras?oldid=130342201&ns=0"
"http://es.dbpedia.org/resource/Antonio_Parras","http://dbpedia.org/ontology/abstract","Juan Antonio Parras Monlat, que firmaba simplemente como Antonio Parras, (Barcelona, 2 de febrero de 1929 - París, 2 de junio de 2010)​ fue un dibujante de historietas de origen español que trabajó sobre todo para el mercado francés."
"http://es.dbpedia.org/resource/Juan_Antonio_Parras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Parras"
