"subject","predicate","object"
"http://es.dbpedia.org/resource/Clan_Mononobe","http://www.w3.org/2000/01/rdf-schema#label","Clan Mononobe"
"http://es.dbpedia.org/resource/Clan_Mononobe","http://www.w3.org/2000/01/rdf-schema#comment","El clan Mononobe ( 物 部 氏 Mononobe uji ) era un clan japonés del período Kofun, conocido por su oposición militar al clan Soga. Los Mononobe se oponían a la difusión del budismo, en parte por motivos religiosos, alegando que las deidades locales se ofenderían por el culto de divinidades extranjeras, pero también como resultado de sentimientos de conservadurismo y un cierto grado de xenofobia. El clan Nakatomi, antepasados de los Fujiwara, también eran rituales sintoístas aliados con el Mononobe en oposición al budismo."
"http://es.dbpedia.org/resource/Clan_Mononobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clanes_japoneses"
"http://es.dbpedia.org/resource/Clan_Mononobe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clan_Mononobe"
"http://es.dbpedia.org/resource/Clan_Mononobe","http://dbpedia.org/ontology/wikiPageID",8018860
"http://es.dbpedia.org/resource/Clan_Mononobe","http://dbpedia.org/ontology/wikiPageRevisionID",126213511
"http://es.dbpedia.org/resource/Clan_Mononobe","http://dbpedia.org/ontology/wikiPageLength",2117
"http://es.dbpedia.org/resource/Clan_Mononobe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clan_Mononobe?oldid=126213511&ns=0"
"http://es.dbpedia.org/resource/Clan_Mononobe","http://dbpedia.org/ontology/abstract","El clan Mononobe ( 物 部 氏 Mononobe uji ) era un clan japonés del período Kofun, conocido por su oposición militar al clan Soga. Los Mononobe se oponían a la difusión del budismo, en parte por motivos religiosos, alegando que las deidades locales se ofenderían por el culto de divinidades extranjeras, pero también como resultado de sentimientos de conservadurismo y un cierto grado de xenofobia. El clan Nakatomi, antepasados de los Fujiwara, también eran rituales sintoístas aliados con el Mononobe en oposición al budismo. Los Mononobe, al igual que muchas otras familias importantes de la época, eran algo así como una corporación o gremio, además de ser una familia apropiada por relaciones de sangre. Mientras que los únicos miembros del clan que aparecen de manera significativa en el registro histórico eran los estadistas, el clan como un todo era conocido como la Corporación de Armas o Armadores."
"http://es.wikipedia.org/wiki/Clan_Mononobe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clan_Mononobe"
"http://dbpedia.org/resource/Mononobe_clan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clan_Mononobe"
