"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boron_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boron_(California)"
"http://es.dbpedia.org/resource/Boron_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boron_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boron_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boron_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boron_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boron_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boron_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boron_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boron_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boron_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Boron_(California)","http://www.w3.org/2000/01/rdf-schema#label","Boron (California)"
"http://es.dbpedia.org/resource/Boron_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Boron es un lugar designado por el censo ubicado en el condado de Kern en el estado estadounidense de California. En el año 2000 tenía una población de 2.025 habitantes y una densidad poblacional de 56.4 personas por km²."
"http://es.dbpedia.org/resource/Boron_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q_22"
"http://es.dbpedia.org/resource/Boron_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Kerny en el estado deCalifornia"
"http://es.dbpedia.org/resource/Boron_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Boron_(California)","http://xmlns.com/foaf/0.1/name","Boron"
"http://es.dbpedia.org/resource/Boron_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Boron_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9994
"http://es.dbpedia.org/resource/Boron_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.65
"http://es.dbpedia.org/resource/Boron_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kern"
"http://es.dbpedia.org/resource/Boron_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Boron_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boron_(California)"
"http://es.dbpedia.org/resource/Boron_(California)","http://es.dbpedia.org/property/cp",93516
"http://es.dbpedia.org/resource/Boron_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Boron_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Boron_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Boron_(California)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Boron_(California)","http://es.dbpedia.org/property/imagen","Entrada de Boron."
"http://es.dbpedia.org/resource/Boron_(California)","http://es.dbpedia.org/property/mapa","Kern County California Incorporated and Unincorporated areas Boron Highlighted.svg"
"http://es.dbpedia.org/resource/Boron_(California)","http://es.dbpedia.org/property/nombre","Boron"
