"subject","predicate","object"
"http://es.dbpedia.org/resource/Gutierrezia_sarothrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rusby"
"http://es.dbpedia.org/resource/Cordia_buddeloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rusby"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rusby"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rusby"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rusby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rusby","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Rusby"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rusby","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Rusby"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rusby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rusby","http://dbpedia.org/ontology/wikiPageID",6341866
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rusby","http://dbpedia.org/ontology/wikiPageRevisionID",122708031
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rusby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Rusby?oldid=122708031&ns=14"
"http://es.dbpedia.org/resource/Ruagea_ovalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rusby"
"http://es.dbpedia.org/resource/Acacia_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rusby"
"http://es.dbpedia.org/resource/Guzmania_monostachia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rusby"
