"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prusia_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Prusia_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Prusia_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prusia_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Prusia por siglo"
"http://es.dbpedia.org/resource/Categoría:Prusia_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Prusia por siglo"
"http://es.dbpedia.org/resource/Categoría:Prusia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Prusia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Prusia_por_siglo","http://dbpedia.org/ontology/wikiPageID",7629833
"http://es.dbpedia.org/resource/Categoría:Prusia_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",98731212
"http://es.dbpedia.org/resource/Categoría:Prusia_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prusia_por_siglo?oldid=98731212&ns=14"
