"subject","predicate","object"
"http://es.dbpedia.org/resource/Modúbar_de_San_Cibrián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juarros"
"http://es.dbpedia.org/resource/Categoría:Juarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juarros","http://www.w3.org/2000/01/rdf-schema#label","Juarros"
"http://es.dbpedia.org/resource/Categoría:Juarros","http://www.w3.org/2004/02/skos/core#prefLabel","Juarros"
"http://es.dbpedia.org/resource/Categoría:Juarros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Juarros","http://dbpedia.org/ontology/wikiPageID",1504321
"http://es.dbpedia.org/resource/Categoría:Juarros","http://dbpedia.org/ontology/wikiPageRevisionID",51950276
"http://es.dbpedia.org/resource/Categoría:Juarros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juarros?oldid=51950276&ns=14"
"http://es.dbpedia.org/resource/Villorobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juarros"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Juarros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juarros"
"http://es.dbpedia.org/resource/Arlanzón_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juarros"
"http://es.dbpedia.org/resource/Cabañas_de_Juarros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juarros"
"http://es.dbpedia.org/resource/Belorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juarros"
"http://es.dbpedia.org/resource/San_Adrián_de_Juarros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juarros"
