"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_regionales_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_regionales_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Presidentes regionales de Italia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_regionales_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes regionales de Italia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_regionales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_regionales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_regionales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_regionales_de_Italia","http://dbpedia.org/ontology/wikiPageID",6411019
"http://es.dbpedia.org/resource/Categoría:Presidentes_regionales_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",78101137
"http://es.dbpedia.org/resource/Categoría:Presidentes_regionales_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_regionales_de_Italia?oldid=78101137&ns=14"
"http://es.dbpedia.org/resource/Categoría:Presidentes_regionales_de_Umbría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_regionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Listas_de_presidentes_regionales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_regionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_regionales_del_Véneto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_regionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_regionales_del_Lacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_regionales_de_Italia"
