"subject","predicate","object"
"http://es.wikipedia.org/wiki/Viloria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viloria"
"http://es.dbpedia.org/resource/Viloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Viloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Viloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Viloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Viloria","http://www.w3.org/2000/01/rdf-schema#label","Viloria"
"http://es.dbpedia.org/resource/Viloria","http://www.w3.org/2000/01/rdf-schema#comment","Viloria​ conocido popularmente como Viloria del Henar​ es un municipio situado al sureste de la provincia de Valladolid, colindando con la provincia de Segovia, a la que perteneció en una de las antiguas distribuciones provinciales. El límite entre las dos provincias se encuentra a unos dos kilómetros de la localidad."
"http://es.dbpedia.org/resource/Viloria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbclw"
"http://es.dbpedia.org/resource/Viloria","http://xmlns.com/foaf/0.1/name","Viloria"
"http://es.dbpedia.org/resource/Viloria","http://xmlns.com/foaf/0.1/homepage","http://www.viloria.es"
"http://es.dbpedia.org/resource/Viloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Viloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Montemayor"
"http://es.dbpedia.org/resource/Viloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Viloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Villa_y_Tierra_de_Cuéllar"
"http://es.dbpedia.org/resource/Viloria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viloria"
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/alcalde","Fco. Javier Fernández de la Fuente"
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/altitud",866
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/codMunicipio",194
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/codProvincia",47
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Pinares"
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_Villa_y_Tierra_de_Cuéllar"
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/cp",47166
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/distancia",8.9
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/distancia",42
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/gentilicio","viloriano, -a"
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/imagen","Vista de Viloria.JPG"
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/nombre","Viloria"
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_las_Nieves"
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/pieDeImagen","Panorámica de la localidad"
"http://es.dbpedia.org/resource/Viloria","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
