"subject","predicate","object"
"http://es.dbpedia.org/resource/Ficarazzi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bagheria"
"http://dbpedia.org/resource/Bagheria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bagheria"
"http://es.wikipedia.org/wiki/Bagheria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bagheria"
"http://es.dbpedia.org/resource/Giuseppe_Tornatore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bagheria"
"http://es.dbpedia.org/resource/Silvia_Ottavia_Paternò","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bagheria"
"http://es.dbpedia.org/resource/Bagheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bagheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bagheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bagheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bagheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bagheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bagheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bagheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bagheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bagheria","http://www.w3.org/2000/01/rdf-schema#label","Bagheria"
"http://es.dbpedia.org/resource/Bagheria","http://www.w3.org/2000/01/rdf-schema#comment","Bagheria (Baharìa en siciliano) es un municipio italiano de la provincia de Palermo en Sicilia. Cuenta con una población de unos 53.000 habitantes."
"http://es.dbpedia.org/resource/Bagheria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6bh"
"http://es.dbpedia.org/resource/Bagheria","http://xmlns.com/foaf/0.1/name","Bagheria"
"http://es.dbpedia.org/resource/Bagheria","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bagheria.pa.it/"
"http://es.dbpedia.org/resource/Bagheria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Tirreno_de_Italia"
