"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Poemas del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Poemas del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",6088297
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",117200657
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poemas_del_siglo_VIII?oldid=117200657&ns=14"
"http://es.dbpedia.org/resource/Pangur_Bán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Geraint,_hijo_de_Erbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Christ_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_VIII"
