"subject","predicate","object"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://www.w3.org/2000/01/rdf-schema#label","Acueducto Leobersdorf"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://www.w3.org/2000/01/rdf-schema#comment","El Acueducto Leobersdorf​​ (en alemán: Aquädukt Leobersdorf) es un edificio de suministro de agua de Viena en la entrada de Triestingtals al oeste de la autopista del sur en el municipio de Leobersdorf en Baja Austria, Austria. El edificio también está protegido por la Convención de La Haya para la Protección de los Bienes Culturales en caso de Conflicto Armado . Fue construido entre 1870 y 1873 el acueducto de Leobersdorf es de aproximadamente 1.065 metros de largo."
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://xmlns.com/foaf/0.1/name","Acueducto Leobersdorf"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Viena"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_Austria"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acueducto_Leobersdorf"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://es.dbpedia.org/property/imagen","GuentherZ 2009-01-10 0003 Aquaedukt Leobersdorf.jpg"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://es.dbpedia.org/property/nombre","Acueducto Leobersdorf"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://es.dbpedia.org/property/nombreLocal","Aquädukt Leobersdorf"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://es.dbpedia.org/property/textoImagen","Vista del acueducto"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://es.dbpedia.org/property/tipo","Acueducto"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://dbpedia.org/ontology/wikiPageID",6166800
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",130177882
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://dbpedia.org/ontology/wikiPageLength",2410
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acueducto_Leobersdorf?oldid=130177882&ns=0"
"http://es.dbpedia.org/resource/Acueducto_Leobersdorf","http://dbpedia.org/ontology/abstract","El Acueducto Leobersdorf​​ (en alemán: Aquädukt Leobersdorf) es un edificio de suministro de agua de Viena en la entrada de Triestingtals al oeste de la autopista del sur en el municipio de Leobersdorf en Baja Austria, Austria. El edificio también está protegido por la Convención de La Haya para la Protección de los Bienes Culturales en caso de Conflicto Armado . Fue construido entre 1870 y 1873 el acueducto de Leobersdorf es de aproximadamente 1.065 metros de largo."
"http://es.wikipedia.org/wiki/Acueducto_Leobersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acueducto_Leobersdorf"
