"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inés_Pedrós_Alpicat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://www.w3.org/2000/01/rdf-schema#label","Inés Pedrós Alpicat"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://www.w3.org/2000/01/rdf-schema#comment","Inés Pedrós Alpicat, conocida tras su muerte como “la Venerable Inés de Moncada” fue una anacoreta nacida en Moncada en el año 1388.​ Cuenta la tradición que movida por una gran vocación religiosa intentó entrar en la Cartuja de Porta Coeli haciéndose pasar por hombre. El engaño fue rápidamente descubierto y la joven fue inmediatamente expulsada de la cartuja. Por lo que buscó un refugio cercano al lugar donde poder vivir su vida de retiro y oración. Tras descartar otras cuevas, finalmente se ubicó en una situada en el Monte de la Cantera o Rodeno de Santa Agnés, donde en una cavidad de dos metros por cincuenta centímetros que daba entrada a un espacio de no más de cinco metros cuadrados, habitó alejada del mundo durante 20 años, hasta su muerte en el 1428. El lugar es conocido y visitado "
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://xmlns.com/foaf/0.1/name","Inés Pedrós Alpicat"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valencianos"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1428"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1388"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inés_Pedrós_Alpicat"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://es.dbpedia.org/property/fechaDeFallecimiento",1428
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://es.dbpedia.org/property/lugarDeFallecimiento","Monte de la Cantera, Cartuja de Porta Coeli"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Moncada"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://es.dbpedia.org/property/nombre","Inés Pedrós Alpicat"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Anacoreta"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cartuja_de_Porta_Coeli"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moncada"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://dbpedia.org/ontology/wikiPageID",7334148
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://dbpedia.org/ontology/wikiPageRevisionID",119448159
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://dbpedia.org/ontology/wikiPageLength",2480
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Anacoreta"
"http://es.dbpedia.org/resource/Inés_Pedrós_Alpicat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inés_Pedrós_Alpicat?oldid=119448159&ns=0"
