"subject","predicate","object"
"http://es.wikipedia.org/wiki/GKrellM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GKrellM"
"http://es.dbpedia.org/resource/GKrellM","http://www.w3.org/2000/01/rdf-schema#label","GKrellM"
"http://es.dbpedia.org/resource/GKrellM","http://www.w3.org/2000/01/rdf-schema#comment","GKrellM es un  basado en el conjunto de bibliotecas GTK+ que crea una pila simple de procesamiento de monitores del sistema. GKrellM puede ser usado para monitorear el estado de la memoria principal, microprocesador(es), discos duros, interfaces de red, volumen del sonido, casillas de correo locales y remotas, entre otros. Existen plugins para múltiples tareas, por ejemplo: controlar el reproductor XMMS o el cliente de SETI@home. GKrellM ha logrado bastante popularidad entre los usuarios de los sistemas operativos Linux y *BSD. GKrellM es software libre, liberado bajo la licencia GPL."
"http://es.dbpedia.org/resource/GKrellM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f906"
"http://es.dbpedia.org/resource/GKrellM","http://xmlns.com/foaf/0.1/homepage","http://www.gkrellm.net"
"http://es.dbpedia.org/resource/GKrellM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/GKrellM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GKrellM"
"http://es.dbpedia.org/resource/GKrellM","http://dbpedia.org/ontology/wikiPageID",263498
"http://es.dbpedia.org/resource/GKrellM","http://dbpedia.org/ontology/wikiPageRevisionID",119487369
"http://es.dbpedia.org/resource/GKrellM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gkrellm.net"
"http://es.dbpedia.org/resource/GKrellM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muhri.net/gkrellm/"
"http://es.dbpedia.org/resource/GKrellM","http://dbpedia.org/ontology/wikiPageExternalLink","http://ksim.sourceforge.net/"
"http://es.dbpedia.org/resource/GKrellM","http://dbpedia.org/ontology/wikiPageLength",1098
"http://es.dbpedia.org/resource/GKrellM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GKrellM?oldid=119487369&ns=0"
"http://es.dbpedia.org/resource/GKrellM","http://dbpedia.org/ontology/abstract","GKrellM es un  basado en el conjunto de bibliotecas GTK+ que crea una pila simple de procesamiento de monitores del sistema. GKrellM puede ser usado para monitorear el estado de la memoria principal, microprocesador(es), discos duros, interfaces de red, volumen del sonido, casillas de correo locales y remotas, entre otros. Existen plugins para múltiples tareas, por ejemplo: controlar el reproductor XMMS o el cliente de SETI@home. GKrellM ha logrado bastante popularidad entre los usuarios de los sistemas operativos Linux y *BSD. GKrellM es software libre, liberado bajo la licencia GPL."
"http://dbpedia.org/resource/GKrellM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GKrellM"
