"subject","predicate","object"
"http://es.dbpedia.org/resource/Cisticola_chinianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cisticola_chiniana"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://www.w3.org/2000/01/rdf-schema#label","Cisticola chiniana"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://www.w3.org/2000/01/rdf-schema#comment","El cistícola cascabel (Cisticola chiniana)​ es una especie de ave paseriforme de la familia Cisticolidae propia del África subsahariana. Es una especie muy extendida y abundante en las sabanas y zonas de arbustos, tanto en regiones áridas, húmedas o elevadas. Especialmente durante el verano, es un ave muy conspicua a causa de su llamada repetitiva, estridente y de tonos agudos que emite desde ramas elevadas.​"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://xmlns.com/foaf/0.1/name","Cistícola cascabel"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cisticola"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Smith"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1843"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cisticola_chiniana"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://es.dbpedia.org/property/binomial","Cisticola chiniana"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cisticolidae"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cisticola"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://es.dbpedia.org/property/image","Rattling Cisticola  .ogg"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://es.dbpedia.org/property/image2Caption","Canto de C. c. humilis en  Kenia"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://es.dbpedia.org/property/imageCaption","C. c. frater en Namibia."
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://es.dbpedia.org/property/name","Cistícola cascabel"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cisticola_chiniana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
