"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Islandia por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Islandia por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Islandia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte","http://dbpedia.org/ontology/wikiPageID",9390944
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",125988669
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Islandia_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Islandia_por_deporte?oldid=125988669&ns=14"
