"subject","predicate","object"
"http://es.dbpedia.org/resource/GJ_3770","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WD_1310-472"
"http://es.dbpedia.org/resource/WD_1310-472","http://www.w3.org/2000/01/rdf-schema#label","WD 1310-472"
"http://es.dbpedia.org/resource/WD_1310-472","http://www.w3.org/2000/01/rdf-schema#comment","WD 1310-472​ es una enana blanca encuadrada en la constelación de Centauro.Extremadamente tenue, su magnitud aparente es +17,08, y fue descubierta en 1986 por un grupo de la Universidad de Chile encabezado por María Teresa Ruiz.​Aunque inicialmente se pensó que estaba a menos de 15 años luz del Sistema Solar,​ hoy se sabe que se encuentra a 49 años luz.​"
"http://es.dbpedia.org/resource/WD_1310-472","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Centaurus"
"http://es.dbpedia.org/resource/WD_1310-472","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_blancas"
"http://es.dbpedia.org/resource/WD_1310-472","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WD_1310-472"
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/clase","DC11"
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Centaurus"
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/distAl",48.9
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/edad",9.31
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/edad",""
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/gravedad",8.09
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/lumen",3.8e-05
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/magabsV","+16,24"
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/magapaV","+17,08"
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/msol",0.63
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/nombre","WD 1310-472"
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/nombres","GJ 3770 / ER 8 / DENIS-P J131257.2-472807"
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/parax",66.5
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/simbad","ER8"
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/temp",4158
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/α","720.0"
"http://es.dbpedia.org/resource/WD_1310-472","http://es.dbpedia.org/property/δ",-47
"http://es.dbpedia.org/resource/WD_1310-472","http://dbpedia.org/ontology/wikiPageID",5291851
"http://es.dbpedia.org/resource/WD_1310-472","http://dbpedia.org/ontology/wikiPageRevisionID",124472533
"http://es.dbpedia.org/resource/WD_1310-472","http://dbpedia.org/ontology/wikiPageLength",4759
"http://es.dbpedia.org/resource/WD_1310-472","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WD_1310-472?oldid=124472533&ns=0"
"http://es.dbpedia.org/resource/WD_1310-472","http://dbpedia.org/ontology/abstract","WD 1310-472​ es una enana blanca encuadrada en la constelación de Centauro.Extremadamente tenue, su magnitud aparente es +17,08, y fue descubierta en 1986 por un grupo de la Universidad de Chile encabezado por María Teresa Ruiz.​Aunque inicialmente se pensó que estaba a menos de 15 años luz del Sistema Solar,​ hoy se sabe que se encuentra a 49 años luz.​ WD 1310-472 tiene tipo espectral DC11 y su atmósfera está compuesta de hidrógeno puro, pese a su naturaleza DC, ya que en la mayor parte de estas enanas blancas el helio es el elemento predominante.La temperatura efectiva de este remanente estelar es de sólo 4158 ± 72 K,​ 4220 K según otro estudio.​Como las enanas blancas no generan energía por fusión nuclear, sino que radian al exterior el exceso de calor a un ritmo constante, con el tiempo su temperatura superficial va descendiendo; WD 1310-472 tiene una edad estimada —como remanente estelar— de 9310 millones de años.De hecho, entre todas las enanas blancas a menos de 20 pársecs del Sistema Solar, es la que tiene una menor temperatura y una mayor antigüedad.​ Asimismo, la luminosidad de estos objetos decrece con el tiempo, siendo la luminosidad de WD 1310-472 igual al 0,0038% de la luminosidad solar.La Estrella de Van Maanen —la enana blanca solitaria más próxima al Sol— es cinco veces más luminosa que ella, mientras que al compararla con Sirio B, esta última es casi 800 veces más luminosa.WD 1310-472 posee una masa de 0,63 masas solares, ligeramente inferior a la de la citada Estrella de Van Maanen.​"
"http://es.wikipedia.org/wiki/WD_1310-472","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WD_1310-472"
"http://es.dbpedia.org/resource/ER_8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WD_1310-472"
