"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Mood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Mood"
"http://es.dbpedia.org/resource/Robert_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Robert_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Mood","http://www.w3.org/2000/01/rdf-schema#label","Robert Mood"
"http://es.dbpedia.org/resource/Robert_Mood","http://www.w3.org/2000/01/rdf-schema#comment","Robert Mood (n. en Noruega en 1958) es un militar, General de División, noruego especializado como jefe de observaciones militares, últimamente se desempeñó como el Jefe de Observadores Militares y Jefe de Misión de la Misión de las Naciones Unidas para la Supervisión en Siria (UNSMIS)."
"http://es.dbpedia.org/resource/Robert_Mood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9kwqd"
"http://es.dbpedia.org/resource/Robert_Mood","http://xmlns.com/foaf/0.1/name","Robert Mood"
"http://es.dbpedia.org/resource/Robert_Mood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Mood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Robert_Mood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Noruega"
