"subject","predicate","object"
"http://es.dbpedia.org/resource/Joves_del_PSUC","http://www.w3.org/2000/01/rdf-schema#label","Joves del PSUC"
"http://es.dbpedia.org/resource/Joves_del_PSUC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_comunistas"
"http://es.dbpedia.org/resource/Joves_del_PSUC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_España"
"http://es.dbpedia.org/resource/Joves_del_PSUC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas"
"http://es.dbpedia.org/resource/Joves_del_PSUC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Joves_del_PSUC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Joves_del_PSUC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Cataluña"
"http://es.dbpedia.org/resource/Joves_del_PSUC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pancatalanismo"
"http://es.dbpedia.org/resource/Joves_del_PSUC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Izquierda_Unida_(España)"
"http://es.dbpedia.org/resource/Joves_del_PSUC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_izquierda"
"http://es.dbpedia.org/resource/Joves_del_PSUC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joves_del_PSUC"
"http://es.dbpedia.org/resource/Joves_del_PSUC","http://dbpedia.org/ontology/wikiPageID",9464960
"http://es.dbpedia.org/resource/Joves_del_PSUC","http://dbpedia.org/ontology/wikiPageRevisionID",126814974
"http://es.dbpedia.org/resource/Joves_del_PSUC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joventut_Socialista_Unificada_de_Catalunya_(2015)"
"http://es.dbpedia.org/resource/Joves_del_PSUC","http://dbpedia.org/ontology/wikiPageLength",478
"http://es.dbpedia.org/resource/Joves_del_PSUC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joves_del_PSUC?oldid=126814974&ns=0"
"http://es.wikipedia.org/wiki/Joves_del_PSUC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joves_del_PSUC"
