"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Burrows","http://www.w3.org/2000/01/rdf-schema#label","David Burrows"
"http://es.dbpedia.org/resource/David_Burrows","http://www.w3.org/2000/01/rdf-schema#comment","David Burrows (Dublín, 11 de mayo de 1977) es un deportista irlandés que compite en vela en la clase Finn.​ Ganó una medalla de bronce en el Campeonato Mundial de Finn de 2004 y una medalla de bronce en el Campeonato Europeo de Finn de 2000.​"
"http://es.dbpedia.org/resource/David_Burrows","http://xmlns.com/foaf/0.1/name","David Burrows"
"http://es.dbpedia.org/resource/David_Burrows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/David_Burrows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/David_Burrows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Finn"
"http://es.dbpedia.org/resource/David_Burrows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Irlanda"
"http://es.dbpedia.org/resource/David_Burrows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/David_Burrows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/David_Burrows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/David_Burrows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/David_Burrows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/David_Burrows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/David_Burrows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Burrows"
"http://es.dbpedia.org/resource/David_Burrows","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/David_Burrows","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/David_Burrows","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/David_Burrows","http://es.dbpedia.org/property/nombre","David Burrows"
"http://es.dbpedia.org/resource/David_Burrows","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/David_Burrows","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/David_Burrows","http://dbpedia.org/ontology/wikiPageID",9192682
"http://es.dbpedia.org/resource/David_Burrows","http://dbpedia.org/ontology/wikiPageRevisionID",128868090
"http://es.dbpedia.org/resource/David_Burrows","http://dbpedia.org/ontology/wikiPageLength",2321
"http://es.dbpedia.org/resource/David_Burrows","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/David_Burrows","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Burrows?oldid=128868090&ns=0"
"http://es.dbpedia.org/resource/David_Burrows","http://dbpedia.org/ontology/abstract","David Burrows (Dublín, 11 de mayo de 1977) es un deportista irlandés que compite en vela en la clase Finn.​ Ganó una medalla de bronce en el Campeonato Mundial de Finn de 2004 y una medalla de bronce en el Campeonato Europeo de Finn de 2000.​"
"http://dbpedia.org/resource/David_Burrows_(sailor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Burrows"
"http://es.dbpedia.org/resource/The_Lego_Ninjago_Movie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Burrows"
"http://es.dbpedia.org/resource/The_Lego_Ninjago_Movie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Burrows"
"http://es.dbpedia.org/resource/The_Lego_Movie","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/David_Burrows"
"http://es.dbpedia.org/resource/The_Lego_Movie","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/David_Burrows"
"http://es.wikipedia.org/wiki/David_Burrows","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Burrows"
