"subject","predicate","object"
"http://dbpedia.org/resource/Better_Than_Me_(Hinder_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Better_Than_Me"
"http://es.wikipedia.org/wiki/Better_Than_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Better_Than_Me"
"http://es.dbpedia.org/resource/Homecoming_Queen","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Better_Than_Me"
"http://es.dbpedia.org/resource/Homecoming_Queen","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Better_Than_Me"
"http://es.dbpedia.org/resource/How_Long_(canción_de_Hinder)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Better_Than_Me"
"http://es.dbpedia.org/resource/How_Long_(canción_de_Hinder)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Better_Than_Me"
"http://es.dbpedia.org/resource/Better_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Better_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Better_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Better_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Better_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Better_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Better_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Better_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Better_Than_Me","http://www.w3.org/2000/01/rdf-schema#label","Better Than Me"
"http://es.dbpedia.org/resource/Better_Than_Me","http://www.w3.org/2000/01/rdf-schema#comment","«Better Than Me» es el cuarto sencillo grabada por la banda de rock estadounidense Hinder, lanzado en 2005 por Universal Music Group Recordings."
"http://es.dbpedia.org/resource/Better_Than_Me","http://xmlns.com/foaf/0.1/name","Better Than Me"
"http://es.dbpedia.org/resource/Better_Than_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Better_Than_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Better_Than_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_post-grunge"
"http://es.dbpedia.org/resource/Better_Than_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hinder"
"http://es.dbpedia.org/resource/Better_Than_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/Better_Than_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock_alternativo"
"http://es.dbpedia.org/resource/Better_Than_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Better_Than_Me"
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hinder"
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Republic_Records"
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/duración","224.0"
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/formato","Descarga digital"
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/nombre","Better Than Me"
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/productor","Brian Howes"
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/sencilloActual","Better Than Me"
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/How_Long"
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Homecoming_Queen"
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Better_Than_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Extreme_Behavior"
"http://es.dbpedia.org/resource/Better_Than_Me","http://dbpedia.org/ontology/wikiPageID",7102425
"http://es.dbpedia.org/resource/Better_Than_Me","http://dbpedia.org/ontology/wikiPageRevisionID",124874775
"http://es.dbpedia.org/resource/Better_Than_Me","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://es.dbpedia.org/resource/Better_Than_Me","http://dbpedia.org/ontology/wikiPageLength",3877
"http://es.dbpedia.org/resource/Better_Than_Me","http://dbpedia.org/ontology/runtime",224.0
"http://es.dbpedia.org/resource/Better_Than_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Extreme_Behavior"
"http://es.dbpedia.org/resource/Better_Than_Me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Better_Than_Me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Better_Than_Me","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hinder"
"http://es.dbpedia.org/resource/Better_Than_Me","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/How_Long"
"http://es.dbpedia.org/resource/Better_Than_Me","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Republic"
"http://es.dbpedia.org/resource/Better_Than_Me","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Homecoming_Queen"
"http://es.dbpedia.org/resource/Better_Than_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Better_Than_Me?oldid=124874775&ns=0"
"http://es.dbpedia.org/resource/Better_Than_Me","http://dbpedia.org/ontology/abstract","«Better Than Me» es el cuarto sencillo grabada por la banda de rock estadounidense Hinder, lanzado en 2005 por Universal Music Group Recordings."
