"subject","predicate","object"
"http://es.dbpedia.org/resource/Jane_Auer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jane_Bowles"
"http://es.dbpedia.org/resource/Jane_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jane_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jane_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jane_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jane_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jane_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jane_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jane_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jane_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jane_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jane_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jane_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jane_Bowles","http://www.w3.org/2000/01/rdf-schema#label","Jane Bowles"
"http://es.dbpedia.org/resource/Jane_Bowles","http://www.w3.org/2000/01/rdf-schema#comment","Jane Bowles, de soltera Jane Auer, (Nueva York, Estados Unidos; 22 de febrero de 1917 - Málaga, España; 4 de mayo de 1973), fue una escritora estadounidense."
"http://es.dbpedia.org/resource/Jane_Bowles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vztt"
