"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_de_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","Colonia de Plymouth"
"http://es.dbpedia.org/resource/Colonia_de_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","La colonia de Plymouth (también llamada New Plymouth o La Vieja Colonia) fue una colonia inglesa en Norteamérica desde 1620 hasta 1691. El primer asentamiento se instaló en New Plymouth, un lugar que había sido reconocido y nombrado por el capitán John Smith. El asentamiento, que sirvió de capital de la colonia, es la actual ciudad de Plymouth, Massachusetts. En el momento de mayor extensión, la Colonia de Plymouth ocupaba la mayor parte del sudeste del actual estado de Massachusetts."
"http://es.dbpedia.org/resource/Colonia_de_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fyc2"
"http://es.dbpedia.org/resource/Colonia_de_Plymouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Bristol_(Massachusetts)"
"http://es.dbpedia.org/resource/Colonia_de_Plymouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trece_Colonias"
"http://es.dbpedia.org/resource/Colonia_de_Plymouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Massachusetts"
"http://es.dbpedia.org/resource/Colonia_de_Plymouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1620"
"http://es.dbpedia.org/resource/Colonia_de_Plymouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1691"
"http://es.dbpedia.org/resource/Colonia_de_Plymouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Colonia_de_Plymouth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_de_Plymouth"
"http://es.dbpedia.org/resource/Colonia_de_Plymouth","http://dbpedia.org/ontology/wikiPageID",1885867
"http://es.dbpedia.org/resource/Colonia_de_Plymouth","http://dbpedia.org/ontology/wikiPageRevisionID",118853005
"http://es.dbpedia.org/resource/Colonia_de_Plymouth","http://dbpedia.org/ontology/wikiPageLength",2527
"http://es.dbpedia.org/resource/Colonia_de_Plymouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_de_Plymouth?oldid=118853005&ns=0"
"http://es.dbpedia.org/resource/Colonia_de_Plymouth","http://dbpedia.org/ontology/abstract","La colonia de Plymouth (también llamada New Plymouth o La Vieja Colonia) fue una colonia inglesa en Norteamérica desde 1620 hasta 1691. El primer asentamiento se instaló en New Plymouth, un lugar que había sido reconocido y nombrado por el capitán John Smith. El asentamiento, que sirvió de capital de la colonia, es la actual ciudad de Plymouth, Massachusetts. En el momento de mayor extensión, la Colonia de Plymouth ocupaba la mayor parte del sudeste del actual estado de Massachusetts. Fue fundada por un grupo de separatistas que, posteriormente, fueron conocidos como Peregrinos (Pilgrims en inglés). Junto con Jamestown, en Virginia, fue una de las primeras colonias fundada por los ingleses en Norteamérica y el primer asentamiento permanente en la región de Nueva Inglaterra. Ayudados por Squanto, un nativo, la colonia pudo establecer un tratado con el Jefe Massasoit que ayudó a asegurar la supervivencia del asentamiento. La colonia jugó un papel principal en la Guerra del Rey Felipe, una de las más sangrientas de las Guerras Indias. Finalmente la colonia fue anexionada por la Colonia de la Bahía de Massachusetts en 1691. Plymouth tiene un papel especial en la historia de Estados Unidos. Más que ser unos emprendedores como lo pudieron ser los colonos de Jamestown, los ciudadanos de Plymouth llegaron allí huyendo de la persecución religiosa y buscando libertad para adorar a Dios según sus creencias. La mayor parte del sistema legal estaba basado en sus creencias religiosas. Mucha gente y sucesos de Plymouth han pasado a formar parte de la mitología estadounidense, incluidos la conocida tradición del Día de Acción de Gracias y el monumento Plymouth Rock. Pese a la relativamente corta historia de la colonia, se ha convertido en un importante símbolo de los Estados Unidos."
"http://es.dbpedia.org/resource/Colonia_Plymouth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_de_Plymouth"
"http://es.dbpedia.org/resource/Colonia_de_plymouth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_de_Plymouth"
"http://dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonia_de_Plymouth"
"http://es.wikipedia.org/wiki/Colonia_de_Plymouth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_de_Plymouth"
