"subject","predicate","object"
"http://es.dbpedia.org/resource/21_Canis_Majoris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhara"
"http://es.dbpedia.org/resource/Adara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhara"
"http://es.dbpedia.org/resource/Adharaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhara"
"http://es.dbpedia.org/resource/Epsilon_Canis_Majoris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhara"
"http://es.dbpedia.org/resource/Épsilon_Canis_Maioris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhara"
"http://es.dbpedia.org/resource/Épsilon_Canis_Majoris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adhara"
"http://es.wikipedia.org/wiki/Adhara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adhara"
"http://es.dbpedia.org/resource/Adhara","http://www.w3.org/2000/01/rdf-schema#label","Adhara"
"http://es.dbpedia.org/resource/Adhara","http://www.w3.org/2000/01/rdf-schema#comment","Adhara (Épsilon Canis Majoris / ε CMa / 21 Canis Majoris) es una estrella de la constelación Canis Major de magnitud aparente +1,51.​ Posee la designación Bayer «Épsilon», quinta letra del alfabeto griego, a pesar de ser la segunda más brillante en su constelación y una de las más brillantes del cielo nocturno."
"http://es.dbpedia.org/resource/Adhara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057ryj"
"http://es.dbpedia.org/resource/Adhara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/Adhara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_azules"
"http://es.dbpedia.org/resource/Adhara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Canis_Maior"
"http://es.dbpedia.org/resource/Adhara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adhara"
"http://es.dbpedia.org/resource/Adhara","http://dbpedia.org/ontology/wikiPageID",191792
"http://es.dbpedia.org/resource/Adhara","http://dbpedia.org/ontology/wikiPageRevisionID",120648182
"http://es.dbpedia.org/resource/Adhara","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wiktionary.org/wiki/Adara"
"http://es.dbpedia.org/resource/Adhara","http://dbpedia.org/ontology/wikiPageLength",4729
"http://es.dbpedia.org/resource/Adhara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adhara?oldid=120648182&ns=0"
"http://es.dbpedia.org/resource/Adhara","http://dbpedia.org/ontology/abstract","Adhara (Épsilon Canis Majoris / ε CMa / 21 Canis Majoris) es una estrella de la constelación Canis Major de magnitud aparente +1,51.​ Posee la designación Bayer «Épsilon», quinta letra del alfabeto griego, a pesar de ser la segunda más brillante en su constelación y una de las más brillantes del cielo nocturno."
"http://dbpedia.org/resource/Epsilon_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adhara"
