"subject","predicate","object"
"http://es.dbpedia.org/resource/Desportivo_Maputo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo"
"http://es.dbpedia.org/resource/Desportivo_de_Maputo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Lourenco_Marques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Lourenço_Marques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo"
"http://es.dbpedia.org/resource/Grupo_desportivo_de_maputo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo"
"http://es.dbpedia.org/resource/Manuel_Bucuane","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo"
"http://es.dbpedia.org/resource/Reinildo_Mandava","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo"
"http://dbpedia.org/resource/GD_Maputo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Grupo Desportivo de Maputo"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Desportivo de Maputo es un club deportivo mozambiqueño, ubicado en Maputo, cuya principal modalidad deportiva es el fútbol."
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drjv8"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://xmlns.com/foaf/0.1/name","Desportivo de Maputo"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://xmlns.com/foaf/0.1/name","Grupo Desportivo de Maputo"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070101142345/http:/www.desportivo.co.mz/"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maputo"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Mozambique"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Desportivo_de_Maputo"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/capacidad",8000
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/entrenador","Artur Semedo"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estádio_1.º_de_Maio_de_Maputo"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Edu_Barbosa_da_Silva"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Claúdio_Júlio_Nhone"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Josue_José_Mahumane"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mario_Ernesto_Banze"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/António_Filipe_Jotamo"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ivan_António"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Victor_Francisco_Magaia"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Caio_(futbolista)"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mayunda_(futbolista)"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Domingos_Augusto_Dlhofo"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Manuel_Mario_Mbalango"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jair_(futbolista_de_Mozambique)"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marcelino_Armando_Cumbane"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nasser_Amade_Carimo"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mauricio_Pequenino"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gerson_Fernandes_Alberto_Txuma"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alánio_Mafumo"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sidique_Sataca"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Geraldo_(futbolista_de_Mozambique)"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lalá_(futbolista)"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/nat","Brazil"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/nat","Mozambique"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/no",28
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/no",22
