"subject","predicate","object"
"http://dbpedia.org/resource/Edwards,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edwards_(villa)"
"http://es.dbpedia.org/resource/Edwards_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Edwards_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Edwards_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Edwards_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Edwards_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edwards_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edwards_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Edwards_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edwards_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edwards_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Edwards_(villa)","http://www.w3.org/2000/01/rdf-schema#label","Edwards (villa)"
"http://es.dbpedia.org/resource/Edwards_(villa)","http://www.w3.org/2000/01/rdf-schema#comment","Edwards es una villa ubicada en el condado de St. Lawrence en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 465 habitantes y una densidad poblacional de 184 personas por km²."
"http://es.dbpedia.org/resource/Edwards_(villa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mf_3"
