"subject","predicate","object"
"http://es.dbpedia.org/resource/Italo_Calvino","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Ludovico_Ariosto"
"http://es.dbpedia.org/resource/Italo_Calvino","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Ludovico_Ariosto"
"http://es.dbpedia.org/resource/Ariodante","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Ludovico_Ariosto"
"http://dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludovico_Ariosto"
"http://es.dbpedia.org/resource/Ion_Heliade-Rădulescu","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Ludovico_Ariosto"
"http://es.dbpedia.org/resource/Ion_Heliade-Rădulescu","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Ludovico_Ariosto"
"http://es.dbpedia.org/resource/Gotthold_Ephraim_Lessing","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Ludovico_Ariosto"
"http://es.dbpedia.org/resource/Virgilio","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Ludovico_Ariosto"
"http://es.wikipedia.org/wiki/Ludovico_Ariosto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludovico_Ariosto"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Ariosto"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/2000/01/rdf-schema#comment","Ludovico Ariosto (Reggio Emilia, 8 de septiembre de 1474 - Ferrara, 6 de julio de 1533) fue un poeta italiano, autor del poema épico Orlando furioso (1516). Además de su personalidad de poeta de gran renombre, escribió para la escena obras como: Arquilla, Los supuestos, El nigromante, La alcahueta y Los estudiantes, entre otras."
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ludovico_Ariosto"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jz0"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_obras_de_la_materia_de_Bretaña"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reggio_Emilia"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrara"
"http://es.dbpedia.org/resource/Ludovico_Ariosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XVI"
