"subject","predicate","object"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Gisela (Arizona)"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Gisela es un lugar designado por el censo ubicado en el condado de Gila en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 570 habitantes y una densidad poblacional de 76,36 personas por km².​"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qp3x"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://xmlns.com/foaf/0.1/name","Gisela"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gila"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gisela_(Arizona)"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/cp",85541
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/código",2408295
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/densidad",7636
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/mapa","Map of USA AZ.svg"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/mapaLoc","Arizona"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/nombre","Gisela"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/nombreOficial","Gisela"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Gila en Arizona"
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/población",570
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/prefijoTelefónico",928
"http://es.dbpedia.org/resource/Gisela_(Arizona)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
