"subject","predicate","object"
"http://es.dbpedia.org/resource/Destructor_Terror","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terror_(1896)"
"http://es.dbpedia.org/resource/Terror_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terror_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Terror_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Terror_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Terror_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Terror_(1896)","http://www.w3.org/2000/01/rdf-schema#label","Terror (1896)"
"http://es.dbpedia.org/resource/Terror_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","El Terror fue un destructor de la Clase Furor de la Armada Española, que luchó en San Juan de Puerto Rico durante la Guerra Hispano-Estadounidense."
"http://es.dbpedia.org/resource/Terror_(1896)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465n1g"
"http://es.dbpedia.org/resource/Terror_(1896)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Furor"
"http://es.dbpedia.org/resource/Terror_(1896)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terror_(1896)"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/armamento","• 2 cañones Nordenfelt de 57 mm"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/armamento","• 2 cañones Nordenfelt de 75 mm"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/armamento","• 2 ametralladoras Maxim."
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/armamento","• 2 tubos lanzatorpedos de 350 mm"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/asignado",20
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/astillero","Thompson - Clydebank"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/botado",28
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/calado","3,00 m"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Furor"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/desplazamiento","380.0"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/destino","desguazado en 1924"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/eslora","69,80 m"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/imagen","Larachedestroyer.jpg"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/iniciado",9
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/listas","* Anexo:Destructores de España"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/manga","6,80 m"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/nombre","Terror"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/potencia",7000
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/propulsión","• 4 calderas Normand"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/propulsión","• 2 hélices"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/propulsión","• 2 máquinas de triple expansión"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/relacionado","*
*
*
*
*"
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/tripulación",65
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/título","El destructor español Terror en la costa de Larache, en junio de 1911."
"http://es.dbpedia.org/resource/Terror_(1896)","http://es.dbpedia.org/property/título","Sitio Web del centenario de la Guerra Hispano-Norteamericana: Destructores Furor, Plutón, y Terror"
