"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://www.w3.org/2000/01/rdf-schema#label","Carlos Raúl Morales"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Raúl Morales Moscoso (Chiquimula, Guatemala, 7 de octubre de 1970) es un político y diplomático guatemalteco. Entre 2014 y 2017 fue ministro de Relaciones Exteriores de Guatemala. Fue candidato a la vicepresidencia de Guatemala y compañero de fórmula de Sandra Torres en las elecciones de 2019 por el partido Unidad Nacional de la Esperanza.​​"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vlg3k"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://xmlns.com/foaf/0.1/name","Carlos Raúl Morales Moscoso"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiquimultecos"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Guatemala"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Guatemala"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Raúl_Morales"
"http://es.dbpedia.org/resource/Carlos_Raúl_Morales","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_San_Carlos_de_Guatemala"
