"subject","predicate","object"
"http://es.dbpedia.org/resource/Galdrabók","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia"
"http://es.dbpedia.org/resource/Bergsbók","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Obras literarias de Islandia"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia","http://www.w3.org/2004/02/skos/core#prefLabel","Obras literarias de Islandia"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_país"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia","http://dbpedia.org/ontology/wikiPageID",1729062
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia","http://dbpedia.org/ontology/wikiPageRevisionID",120343205
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_literarias_de_Islandia?oldid=120343205&ns=14"
"http://es.dbpedia.org/resource/Invierno_ártico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia"
"http://es.dbpedia.org/resource/Óláfsdrápa_Tryggvasonar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia"
