"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_McCartney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_McCartney"
"http://es.dbpedia.org/resource/Julian_Lennon","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/James_McCartney"
"http://dbpedia.org/resource/James_McCartney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_McCartney"
"http://es.dbpedia.org/resource/Paul_McCartney","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/James_McCartney"
"http://es.dbpedia.org/resource/Linda_McCartney","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/James_McCartney"
"http://es.dbpedia.org/resource/James_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_McCartney","http://www.w3.org/2000/01/rdf-schema#label","James McCartney"
"http://es.dbpedia.org/resource/James_McCartney","http://www.w3.org/2000/01/rdf-schema#comment","James Louis McCartney (Londres, Inglaterra, 12 de septiembre de 1977) es un músico, compositor, filántropo y productor británico. Es hijo del ex Beatle Paul McCartney y de la fotógrafa y activista por los derechos de los animales Linda McCartney. Lanzó su primer EP, Available Light, el 21 de septiembre de 2010.​"
"http://es.dbpedia.org/resource/James_McCartney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drhp3"
"http://es.dbpedia.org/resource/James_McCartney","http://xmlns.com/foaf/0.1/homepage","http://www.jamesmccartney.com/"
"http://es.dbpedia.org/resource/James_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Inglaterra"
"http://es.dbpedia.org/resource/James_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/James_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/James_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/James_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/James_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Inglaterra"
"http://es.dbpedia.org/resource/James_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paul_McCartney"
"http://es.dbpedia.org/resource/James_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_los_animales"
"http://es.dbpedia.org/resource/James_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/James_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Inglaterra"
