"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_maorí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_maorí"
"http://es.dbpedia.org/resource/Witi_Ihimaera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_maorí"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_maorí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_maorí","http://www.w3.org/2000/01/rdf-schema#label","Escritores en maorí"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_maorí","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores en maorí"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_maorí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_maorí"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_maorí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_maorí","http://dbpedia.org/ontology/wikiPageID",308262
"http://es.dbpedia.org/resource/Categoría:Escritores_en_maorí","http://dbpedia.org/ontology/wikiPageRevisionID",39134982
"http://es.dbpedia.org/resource/Categoría:Escritores_en_maorí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_en_maorí?oldid=39134982&ns=14"
"http://es.dbpedia.org/resource/Arapera_Hineira_Kaa_Blank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_maorí"
"http://es.dbpedia.org/resource/Hinemoana_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_maorí"
"http://es.dbpedia.org/resource/Rowley_Habib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_maorí"
