"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Defries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Defries"
"http://es.wikipedia.org/wiki/Tony_Defries","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Defries"
"http://es.dbpedia.org/resource/Tony_Defries","http://www.w3.org/2000/01/rdf-schema#label","Tony Defries"
"http://es.dbpedia.org/resource/Tony_Defries","http://www.w3.org/2000/01/rdf-schema#comment","Tony Defries es un productor discográfico y mánager británico retirado. Después de su retiro se convirtió en inventor. Defries trabó en la década de los años 1960 con artistas como Mickie Most, Allen Klein, antes de convertirse en mánager de David Bowie.​ Era dueño de una compañía llamada  que combinaba su atención entre la escena musical y el cine. Defries fue el representante de Bowie durante la época en que comenzó a ser una estrella, además de ayudar a lanzar las carreras de Iggy Pop, Lou Reed, Mick Ronson, Mott the Hoople, Luther Vandross y John Mellencamp."
"http://es.dbpedia.org/resource/Tony_Defries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2k9f"
"http://es.dbpedia.org/resource/Tony_Defries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Tony_Defries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Defries"
"http://es.dbpedia.org/resource/Tony_Defries","http://dbpedia.org/ontology/wikiPageID",4392070
"http://es.dbpedia.org/resource/Tony_Defries","http://dbpedia.org/ontology/wikiPageRevisionID",104304790
"http://es.dbpedia.org/resource/Tony_Defries","http://dbpedia.org/ontology/wikiPageLength",1456
"http://es.dbpedia.org/resource/Tony_Defries","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Defries?oldid=104304790&ns=0"
"http://es.dbpedia.org/resource/Tony_Defries","http://dbpedia.org/ontology/abstract","Tony Defries es un productor discográfico y mánager británico retirado. Después de su retiro se convirtió en inventor. Defries trabó en la década de los años 1960 con artistas como Mickie Most, Allen Klein, antes de convertirse en mánager de David Bowie.​ Era dueño de una compañía llamada  que combinaba su atención entre la escena musical y el cine. Defries fue el representante de Bowie durante la época en que comenzó a ser una estrella, además de ayudar a lanzar las carreras de Iggy Pop, Lou Reed, Mick Ronson, Mott the Hoople, Luther Vandross y John Mellencamp."
