"subject","predicate","object"
"http://es.dbpedia.org/resource/⠇","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L"
"http://es.wikipedia.org/wiki/L","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L"
"http://es.dbpedia.org/resource/Campanula_lusitanica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L"
"http://es.dbpedia.org/resource/Mesembryanthemum_nodiflorum","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/L"
"http://es.dbpedia.org/resource/L","http://www.w3.org/2000/01/rdf-schema#label","L"
"http://es.dbpedia.org/resource/L","http://www.w3.org/2000/01/rdf-schema#comment","La l (en mayúscula L, nombre ele, plural eles) es una letra del alfabeto latino. Es la duodécima letra y novena consonante del alfabeto latino básico, al igual que en la versión adaptada que emplea el idioma español. En español y en muchas otras lenguas representa una consonante sonante, , lateral y alveolar.​"
"http://es.dbpedia.org/resource/L","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crf4h"
"http://es.dbpedia.org/resource/L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_latinas"
"http://es.dbpedia.org/resource/L","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L"
"http://es.dbpedia.org/resource/L","http://es.dbpedia.org/property/nombre","ele , eles"
"http://es.dbpedia.org/resource/L","http://es.dbpedia.org/property/transcripción","l"
"http://es.dbpedia.org/resource/L","http://es.dbpedia.org/property/transcripciónEnlace","aproximante lateral alveolar"
"http://es.dbpedia.org/resource/L","http://es.dbpedia.org/property/ulc","006C"
"http://es.dbpedia.org/resource/L","http://es.dbpedia.org/property/uuc","004C"
"http://es.dbpedia.org/resource/L","http://dbpedia.org/ontology/wikiPageID",2760072
"http://es.dbpedia.org/resource/L","http://dbpedia.org/ontology/wikiPageRevisionID",130531465
"http://es.dbpedia.org/resource/L","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diccionariosdigitales.net/GLOSARIOS%20y%20VOCABULARIOS/LETRAS-L.htm"
"http://es.dbpedia.org/resource/L","http://dbpedia.org/ontology/wikiPageLength",2214
"http://es.dbpedia.org/resource/L","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L?oldid=130531465&ns=0"
"http://es.dbpedia.org/resource/L","http://dbpedia.org/ontology/abstract","La l (en mayúscula L, nombre ele, plural eles) es una letra del alfabeto latino. Es la duodécima letra y novena consonante del alfabeto latino básico, al igual que en la versión adaptada que emplea el idioma español. En español y en muchas otras lenguas representa una consonante sonante, , lateral y alveolar.​"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L"
"http://es.dbpedia.org/resource/Cincuenta","http://es.dbpedia.org/property/numRomana","http://es.dbpedia.org/resource/L"
"http://es.dbpedia.org/resource/Euphorbia_officinarum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/L"
"http://es.dbpedia.org/resource/Euphorbia_officinarum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L"
"http://dbpedia.org/resource/L","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L"
