"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stdlib.h","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stdlib.h"
"http://es.dbpedia.org/resource/Stdlib.h","http://www.w3.org/2000/01/rdf-schema#label","Stdlib.h"
"http://es.dbpedia.org/resource/Stdlib.h","http://www.w3.org/2000/01/rdf-schema#comment","stdlib.h (std-lib: standard library o biblioteca estándar). Es el archivo de cabecera de la biblioteca estándar de propósito general del lenguaje de programación C. Contiene los prototipos de funciones de C para gestión de memoria dinámica, control de procesos y otras. Es compatible con C++ donde se conoce como cstdlib."
"http://es.dbpedia.org/resource/Stdlib.h","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_C"
"http://es.dbpedia.org/resource/Stdlib.h","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Stdlib.h","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stdlib.h"
"http://es.dbpedia.org/resource/Stdlib.h","http://dbpedia.org/ontology/wikiPageID",1385267
"http://es.dbpedia.org/resource/Stdlib.h","http://dbpedia.org/ontology/wikiPageRevisionID",125248796
"http://es.dbpedia.org/resource/Stdlib.h","http://dbpedia.org/ontology/wikiPageExternalLink","http://c-p-p.net/c/stdlib.h/"
"http://es.dbpedia.org/resource/Stdlib.h","http://dbpedia.org/ontology/wikiPageLength",5685
"http://es.dbpedia.org/resource/Stdlib.h","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stdlib.h?oldid=125248796&ns=0"
"http://es.dbpedia.org/resource/Stdlib.h","http://dbpedia.org/ontology/abstract","stdlib.h (std-lib: standard library o biblioteca estándar). Es el archivo de cabecera de la biblioteca estándar de propósito general del lenguaje de programación C. Contiene los prototipos de funciones de C para gestión de memoria dinámica, control de procesos y otras. Es compatible con C++ donde se conoce como cstdlib."
"http://es.dbpedia.org/resource/Stdlib_h","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stdlib.h"
