"subject","predicate","object"
"http://es.dbpedia.org/resource/Arriba_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Arriba_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arriba_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Arriba_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Arriba_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Arriba_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Arriba_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arriba_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arriba_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arriba_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Arriba_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Arriba_Peru","http://www.w3.org/2000/01/rdf-schema#label","Arriba Peru"
"http://es.dbpedia.org/resource/Arriba_Peru","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Socio-Cultural y Deportiva Arriba Peru, también conocida como ASCD Arriba Peru o solamente Arriba Peru, es un equipo bonairense de fútbol de la ciudad de Kralendijk. Es un equipo conocido por haber recibido una fuerte influencia de los inmigrantes peruanos en Bonaire. Actualmente milita en la Liga de Bonaire, la liga de fútbol más importante de la isla."
"http://es.dbpedia.org/resource/Arriba_Peru","http://xmlns.com/foaf/0.1/name","Arriba Peru"
"http://es.dbpedia.org/resource/Arriba_Peru","http://xmlns.com/foaf/0.1/name","Asociación Socio-Cultural y Deportiva Arriba Peru"
"http://es.dbpedia.org/resource/Arriba_Peru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bonaire"
"http://es.dbpedia.org/resource/Arriba_Peru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arriba_Peru"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/contrato","no"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/edad","no"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/entrenador","Renny Winklaar"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_Municipal"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/fondo","#FBDB0C"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Bonaire"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","Kharlox Pineda"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","Oliver Ramírez"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","Pedro Dory"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","Anthony Rodriquez"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","Fortunato Montero"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","Henry Amasifuen"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","Kevin Oliden"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","Alberto Inga"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","Bayron Satalaya"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","Cesar Herrera"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","Deyber Diaz"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","Michael Inga"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","Yimy Castillo"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","Luis Tigasi"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","Darwin Herrera"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pedro_Rodríguez_Vergara"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/name","Esteban Berdugo"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/nat","ECU"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/nat","HAI"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/nat","VEN"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/nat","PER"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/nat","NED"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/nat","COL"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/nat","BOE"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/no",34
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/nombre","Arriba Peru"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/nombreCompleto","Asociación Socio-Cultural y Deportiva Arriba Peru"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/patternB","_per10h"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/patternB","_per10a"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/patternLa","_whiteborder"
"http://es.dbpedia.org/resource/Arriba_Peru","http://es.dbpedia.org/property/patternRa","_whiteborder"
