"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Lucía_(Gran_San_Juan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Rawson_(San_Juan)"
"http://es.dbpedia.org/resource/Villa_Bolaños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Rawson_(San_Juan)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Rawson_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Rawson_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del departamento Rawson (San Juan)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Rawson_(San_Juan)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del departamento Rawson (San Juan)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Rawson_(San_Juan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Rawson_(San_Juan)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Rawson_(San_Juan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_San_Juan_(Argentina)_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Rawson_(San_Juan)","http://dbpedia.org/ontology/wikiPageID",3541861
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Rawson_(San_Juan)","http://dbpedia.org/ontology/wikiPageRevisionID",121249096
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Rawson_(San_Juan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_departamento_Rawson_(San_Juan)?oldid=121249096&ns=14"
"http://es.dbpedia.org/resource/Rawson_(Gran_San_Juan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Rawson_(San_Juan)"
"http://es.dbpedia.org/resource/El_Medanito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Rawson_(San_Juan)"
