"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aizoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aizoon","http://www.w3.org/2000/01/rdf-schema#label","Aizoon"
"http://es.dbpedia.org/resource/Categoría:Aizoon","http://www.w3.org/2004/02/skos/core#prefLabel","Aizoon"
"http://es.dbpedia.org/resource/Categoría:Aizoon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aizooideae"
"http://es.dbpedia.org/resource/Categoría:Aizoon","http://dbpedia.org/ontology/wikiPageID",4669989
"http://es.dbpedia.org/resource/Categoría:Aizoon","http://dbpedia.org/ontology/wikiPageRevisionID",51940104
"http://es.dbpedia.org/resource/Categoría:Aizoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aizoon?oldid=51940104&ns=14"
"http://es.dbpedia.org/resource/Aizoon_hispanicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aizoon"
"http://es.dbpedia.org/resource/Aizoon_canariense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aizoon"
"http://es.dbpedia.org/resource/Aizoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aizoon"
