"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sunflower_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunflower_(album)"
"http://es.dbpedia.org/resource/Surf's_Up_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sunflower_(album)"
"http://es.dbpedia.org/resource/Sunflower_(album)","http://www.w3.org/2000/01/rdf-schema#label","Sunflower (album)"
"http://es.dbpedia.org/resource/Sunflower_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_5s_"
"http://es.dbpedia.org/resource/Sunflower_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunflower_(album)"
"http://es.dbpedia.org/resource/Sunflower_(album)","http://dbpedia.org/ontology/wikiPageID",2224075
"http://es.dbpedia.org/resource/Sunflower_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",34932992
"http://es.dbpedia.org/resource/Sunflower_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunflower_(álbum)"
"http://es.dbpedia.org/resource/Sunflower_(album)","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Sunflower_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sunflower_(album)?oldid=34932992&ns=0"
