"subject","predicate","object"
"http://dbpedia.org/resource/Kordelio-Evosmos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kordelio-Evosmos"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://www.w3.org/2000/01/rdf-schema#label","Kordelio-Evosmos"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://www.w3.org/2000/01/rdf-schema#comment","Kordelio-Evosmos (griego: Κορδελιό-Εύοσμος) es un municipio de la República Helénica perteneciente a la unidad periférica de Tesalónica de la periferia de Macedonia Central. Su capital es . El municipio se formó en 2011 mediante la fusión de los antiguos municipios de  y , que pasaron a ser unidades municipales.​ El municipio tiene un área de 13,36 km2.​ En 2011 el municipio tiene 101 753 habitantes, de los cuales 74 686 viven en la unidad municipal de .​ Se ubica en la periferia septentrional de Tesalónica y está integrado en el entorno urbano de dicha ciudad.​"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://xmlns.com/foaf/0.1/name","Kordelio-Evosmos"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Central"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kordelio-Evosmos"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://es.dbpedia.org/property/mapa",2010
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://es.dbpedia.org/property/nombreCompleto","Kordelio-Evosmos"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://es.dbpedia.org/property/nombreOriginal","Κορδελιό-Εύοσμος"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Unidad_periférica_de_Tesalónica"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_de_Grecia"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://dbpedia.org/ontology/wikiPageID",7951759
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://dbpedia.org/ontology/wikiPageRevisionID",120533852
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://dbpedia.org/ontology/wikiPageLength",2400
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Grecia"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kordelio-Evosmos?oldid=120533852&ns=0"
"http://es.dbpedia.org/resource/Kordelio-Evosmos","http://dbpedia.org/ontology/abstract","Kordelio-Evosmos (griego: Κορδελιό-Εύοσμος) es un municipio de la República Helénica perteneciente a la unidad periférica de Tesalónica de la periferia de Macedonia Central. Su capital es . El municipio se formó en 2011 mediante la fusión de los antiguos municipios de  y , que pasaron a ser unidades municipales.​ El municipio tiene un área de 13,36 km2.​ En 2011 el municipio tiene 101 753 habitantes, de los cuales 74 686 viven en la unidad municipal de .​ Se ubica en la periferia septentrional de Tesalónica y está integrado en el entorno urbano de dicha ciudad.​"
"http://es.wikipedia.org/wiki/Kordelio-Evosmos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kordelio-Evosmos"
