"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheap_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cheap_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheap_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cheap_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Cheap_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Cheap_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cheap_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cheap_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cheap_Universe","http://www.w3.org/2000/01/rdf-schema#label","Cheap Universe"
"http://es.dbpedia.org/resource/Cheap_Universe","http://www.w3.org/2000/01/rdf-schema#comment","«Cheap Universe» es una canción de la banda de rock colombiana V for Volume, perteneciente a su álbum debut Providence de 2010, siendo escogida como el primer sencillo de dicho material. La canción apareció por primera vez en su MySpace para luego ser incluida en su primer EP Party's Over, publicado a finales de 2009.​El sencillo fue lanzado en 2009 junto con ""A Slepless Midnight Punkromance"" que llegaron a emisoras como Radiónica y Radioacktiva como otro demo más y que comenzaron a rotar por votación del público.​"
"http://es.dbpedia.org/resource/Cheap_Universe","http://xmlns.com/foaf/0.1/name","Cheap Universe"
"http://es.dbpedia.org/resource/Cheap_Universe","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20181130211634/https:/www.vforvolume.com/"
"http://es.dbpedia.org/resource/Cheap_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_alternativo"
"http://es.dbpedia.org/resource/Cheap_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_V_for_Volume"
"http://es.dbpedia.org/resource/Cheap_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_2009"
"http://es.dbpedia.org/resource/Cheap_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Cheap_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Cheap_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Cheap_Universe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheap_Universe"
"http://es.dbpedia.org/resource/Cheap_Universe","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/V_for_Volume"
"http://es.dbpedia.org/resource/Cheap_Universe","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Cheap_Universe","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Cheap_Universe","http://es.dbpedia.org/property/cronología","sencillos de V for Volume"
"http://es.dbpedia.org/resource/Cheap_Universe","http://es.dbpedia.org/property/director","Jonathan Specktor"
"http://es.dbpedia.org/resource/Cheap_Universe","http://es.dbpedia.org/property/duración","189.0"
"http://es.dbpedia.org/resource/Cheap_Universe","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dream_pop"
"http://es.dbpedia.org/resource/Cheap_Universe","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Cheap_Universe","http://es.dbpedia.org/property/formato","Sencillo radial"
"http://es.dbpedia.org/resource/Cheap_Universe","http://es.dbpedia.org/property/lanzado",2009
"http://es.dbpedia.org/resource/Cheap_Universe","http://es.dbpedia.org/property/nombre","Cheap Universe"
"http://es.dbpedia.org/resource/Cheap_Universe","http://es.dbpedia.org/property/productor","Mateo Camargo"
"http://es.dbpedia.org/resource/Cheap_Universe","http://es.dbpedia.org/property/sencilloActual","Cheap Universe"
"http://es.dbpedia.org/resource/Cheap_Universe","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Loving_Car_Crashes"
"http://es.dbpedia.org/resource/Cheap_Universe","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Providence_(álbum)"
"http://es.dbpedia.org/resource/Cheap_Universe","http://dbpedia.org/ontology/wikiPageID",3801735
"http://es.dbpedia.org/resource/Cheap_Universe","http://dbpedia.org/ontology/wikiPageRevisionID",129297819
"http://es.dbpedia.org/resource/Cheap_Universe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181130211634/https:/www.vforvolume.com/"
"http://es.dbpedia.org/resource/Cheap_Universe","http://dbpedia.org/ontology/Work/runtime","3.15"
"http://es.dbpedia.org/resource/Cheap_Universe","http://dbpedia.org/ontology/wikiPageLength",4838
"http://es.dbpedia.org/resource/Cheap_Universe","http://dbpedia.org/ontology/runtime",189.0
"http://es.dbpedia.org/resource/Cheap_Universe","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Providence_(álbum)"
"http://es.dbpedia.org/resource/Cheap_Universe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Cheap_Universe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dream_pop"
"http://es.dbpedia.org/resource/Cheap_Universe","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/V_for_Volume"
"http://es.dbpedia.org/resource/Cheap_Universe","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Loving_Car_Crashes"
"http://es.dbpedia.org/resource/Cheap_Universe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheap_Universe?oldid=129297819&ns=0"
"http://es.dbpedia.org/resource/Cheap_Universe","http://dbpedia.org/ontology/abstract","«Cheap Universe» es una canción de la banda de rock colombiana V for Volume, perteneciente a su álbum debut Providence de 2010, siendo escogida como el primer sencillo de dicho material. La canción apareció por primera vez en su MySpace para luego ser incluida en su primer EP Party's Over, publicado a finales de 2009.​El sencillo fue lanzado en 2009 junto con ""A Slepless Midnight Punkromance"" que llegaron a emisoras como Radiónica y Radioacktiva como otro demo más y que comenzaron a rotar por votación del público.​ Una versión acústica de la canción se puede encontrar como bonus track en Providence."
"http://es.dbpedia.org/resource/Loving_Car_Crashes","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Cheap_Universe"
"http://es.dbpedia.org/resource/Loving_Car_Crashes","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cheap_Universe"
"http://es.wikipedia.org/wiki/Cheap_Universe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheap_Universe"
