"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Wilibrordo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wilibrordo"
"http://es.dbpedia.org/resource/San_Willibrord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wilibrordo"
"http://es.dbpedia.org/resource/Willibrord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wilibrordo"
"http://es.dbpedia.org/resource/Willibrordo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wilibrordo"
"http://dbpedia.org/resource/Willibrord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilibrordo"
"http://es.dbpedia.org/resource/Abadía_de_Echternach","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Wilibrordo"
"http://es.dbpedia.org/resource/Abadía_de_Echternach","http://es.dbpedia.org/property/patrono","http://es.dbpedia.org/resource/Wilibrordo"
"http://es.dbpedia.org/resource/Willibrord_de_Utrecht","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wilibrordo"
"http://es.dbpedia.org/resource/Wilibrordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilibrordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilibrordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilibrordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilibrordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilibrordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilibrordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilibrordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilibrordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilibrordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilibrordo","http://www.w3.org/2000/01/rdf-schema#label","Wilibrordo"
"http://es.dbpedia.org/resource/Wilibrordo","http://www.w3.org/2000/01/rdf-schema#comment","Willibrord de Utrecht, hispanizado como Willibrordo (Northumbria, 658 - Echternach, Luxemburgo, 7 de noviembre de 739) fue un misionero cristiano britano, primer obispo de Utrecht y miembro de la llamada misión anglosajona. Considerado el «apóstol de Frisia y los Países Bajos históricos» (con Flandes y Luxemburgo), es venerado como santo por diversas confesiones cristianas."
"http://es.dbpedia.org/resource/Wilibrordo","http://xmlns.com/foaf/0.1/name","Willibrord"
"http://es.dbpedia.org/resource/Wilibrordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Wilibrordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Inglaterra_del_siglo_VIII"
"http://es.dbpedia.org/resource/Wilibrordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_VIII"
"http://es.dbpedia.org/resource/Wilibrordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_Inglaterra"
"http://es.dbpedia.org/resource/Wilibrordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_benedictinos"
"http://es.dbpedia.org/resource/Wilibrordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Wilibrordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Wilibrordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Utrecht"
"http://es.dbpedia.org/resource/Wilibrordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Wilibrordo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilibrordo"
"http://es.dbpedia.org/resource/Wilibrordo","http://es.dbpedia.org/property/atributos","Ropas de obispo, con un barril de vino; con una maqueta de iglesia en la mano o los pies"
"http://es.dbpedia.org/resource/Wilibrordo","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Orden_de_San_Benito"
"http://es.dbpedia.org/resource/Wilibrordo","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Wilibrordo","http://es.dbpedia.org/property/fechaDeNacimiento",658
"http://es.dbpedia.org/resource/Wilibrordo","http://es.dbpedia.org/property/festividad",7
"http://es.dbpedia.org/resource/Wilibrordo","http://es.dbpedia.org/property/imagen","Willibrord .jpg"
"http://es.dbpedia.org/resource/Wilibrordo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Wilibrordo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Echternach"
"http://es.dbpedia.org/resource/Wilibrordo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Northumbria"
"http://es.dbpedia.org/resource/Wilibrordo","http://es.dbpedia.org/property/nombre","Willibrord"
"http://es.dbpedia.org/resource/Wilibrordo","http://es.dbpedia.org/property/padres","Wilgils o San Hilgis"
"http://es.dbpedia.org/resource/Wilibrordo","http://es.dbpedia.org/property/patronazgo","Países Bajos, Luxemburgo, Utrecht; contra la epilepsia."
"http://es.dbpedia.org/resource/Wilibrordo","http://es.dbpedia.org/property/pieDeImagen","Willibrord de Utrecht representado como obispo en el Evangeliario que lleva su nombre."
"http://es.dbpedia.org/resource/Wilibrordo","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Archidiócesis_de_Utrecht"
"http://es.dbpedia.org/resource/Wilibrordo","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Comunión_anglicana"
"http://es.dbpedia.org/resource/Wilibrordo","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
