"subject","predicate","object"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos_de_2009","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en los Juegos Mediterráneos"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://www.w3.org/2000/01/rdf-schema#comment","El fútbol se ha jugado constantemente en los Juegos Mediterráneos desde 1951 para los hombres. Italia es el equipo más exitoso con cuatro conquistas."
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_en_los_Juegos_Mediterráneos"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://es.dbpedia.org/property/continente","países del mediterráneo"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://es.dbpedia.org/property/equipos",9
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://es.dbpedia.org/property/fundación",1951
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://es.dbpedia.org/property/temporadaActual","Anexo:Fútbol en los Juegos Mediterráneos de 2018"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://es.dbpedia.org/property/título","Fútbol en los Juegos Mediterráneos"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://dbpedia.org/ontology/wikiPageID",8325151
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://dbpedia.org/ontology/wikiPageRevisionID",129989618
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/medgames.html"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://dbpedia.org/ontology/wikiPageLength",7528
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fútbol_en_los_Juegos_Mediterráneos?oldid=129989618&ns=0"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos","http://dbpedia.org/ontology/abstract","El fútbol se ha jugado constantemente en los Juegos Mediterráneos desde 1951 para los hombres. Italia es el equipo más exitoso con cuatro conquistas."
"http://es.wikipedia.org/wiki/Fútbol_en_los_Juegos_Mediterráneos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos"
"http://dbpedia.org/resource/Football_at_the_Mediterranean_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos"
