"subject","predicate","object"
"http://es.dbpedia.org/resource/Estratificación_cruzada","http://www.w3.org/2000/01/rdf-schema#label","Estratificación cruzada"
"http://es.dbpedia.org/resource/Estratificación_cruzada","http://www.w3.org/2000/01/rdf-schema#comment","En geología, la estratificación o laminación cruzada es una forma de estratificación en un ángulo diferente con respecto a un estrato plano principal. Las estructuras sedimentarias resultantes son unidades horizontales compuestas de capas inclinadas. La estratificación de deposito original está inclinada, tal inclinación no es el resultado de la deformación posposicional. Los lechos cruzados o ""conjuntos"" son los grupos de capas inclinadas, que se conocen como estratos cruzados."
"http://es.dbpedia.org/resource/Estratificación_cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratigrafía"
"http://es.dbpedia.org/resource/Estratificación_cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Estratificación_cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedimentología"
"http://es.dbpedia.org/resource/Estratificación_cruzada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estratificación_cruzada"
"http://es.dbpedia.org/resource/Estratificación_cruzada","http://dbpedia.org/ontology/wikiPageID",9465958
"http://es.dbpedia.org/resource/Estratificación_cruzada","http://dbpedia.org/ontology/wikiPageRevisionID",130500271
"http://es.dbpedia.org/resource/Estratificación_cruzada","http://dbpedia.org/ontology/wikiPageExternalLink","http://walrus.wr.usgs.gov/seds/"
"http://es.dbpedia.org/resource/Estratificación_cruzada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170607133912/http:/www.lbk.ars.usda.gov/wewc/biblio/bar.htm"
"http://es.dbpedia.org/resource/Estratificación_cruzada","http://dbpedia.org/ontology/wikiPageLength",17212
"http://es.dbpedia.org/resource/Estratificación_cruzada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estratificación_cruzada?oldid=130500271&ns=0"
"http://es.dbpedia.org/resource/Estratificación_cruzada","http://dbpedia.org/ontology/abstract","En geología, la estratificación o laminación cruzada es una forma de estratificación en un ángulo diferente con respecto a un estrato plano principal. Las estructuras sedimentarias resultantes son unidades horizontales compuestas de capas inclinadas. La estratificación de deposito original está inclinada, tal inclinación no es el resultado de la deformación posposicional. Los lechos cruzados o ""conjuntos"" son los grupos de capas inclinadas, que se conocen como estratos cruzados. La estratificación cruzada se forman durante la deposición superficies inclinadas de roca madre tales como  y dunas; estas indica que el ambiente de depósito contenía un medio que fluía (agua o viento). Ejemplos de estos lechos son las ondulitas, dunas, antidunas, olas de arena, montículos, barras y pendientes del delta.​ Los entornos en los que el movimiento del agua es lo suficientemente rápido y profundo como para desarrollar formas de roca madre a gran escala se dividen en tres grupos naturales: ríos, entornos costeros y entornos marinos dominados por mareas. ​"
"http://es.wikipedia.org/wiki/Estratificación_cruzada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estratificación_cruzada"
