"subject","predicate","object"
"http://es.dbpedia.org/resource/Barry_opdam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barry_Opdam"
"http://dbpedia.org/resource/Barry_Opdam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barry_Opdam"
"http://es.dbpedia.org/resource/Barry_Opdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barry_Opdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barry_Opdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barry_Opdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barry_Opdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Barry_Opdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barry_Opdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barry_Opdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barry_Opdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barry_Opdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barry_Opdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barry_Opdam","http://www.w3.org/2000/01/rdf-schema#label","Barry Opdam"
"http://es.dbpedia.org/resource/Barry_Opdam","http://www.w3.org/2000/01/rdf-schema#comment","Barry Opdam (nacido el 27 de febrero de 1976 en Leiden) es un exfutbolista neerlandés que jugaba de defensa."
"http://es.dbpedia.org/resource/Barry_Opdam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4b85"
"http://es.dbpedia.org/resource/Barry_Opdam","http://xmlns.com/foaf/0.1/name","Barry Opdam"
"http://es.dbpedia.org/resource/Barry_Opdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_los_Países_Bajos_en_los_años_2000"
"http://es.dbpedia.org/resource/Barry_Opdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Volendam"
"http://es.dbpedia.org/resource/Barry_Opdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leiden"
"http://es.dbpedia.org/resource/Barry_Opdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AZ_Alkmaar"
"http://es.dbpedia.org/resource/Barry_Opdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Red_Bull_Salzburg"
"http://es.dbpedia.org/resource/Barry_Opdam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barry_Opdam"
"http://es.dbpedia.org/resource/Barry_Opdam","http://es.dbpedia.org/property/altura",187
"http://es.dbpedia.org/resource/Barry_Opdam","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Barry_Opdam","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/AZ_Alkmaar"
"http://es.dbpedia.org/resource/Barry_Opdam","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Volendam"
"http://es.dbpedia.org/resource/Barry_Opdam","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Barry_Opdam","http://es.dbpedia.org/property/imagen","Barry Opdam.JPG"
"http://es.dbpedia.org/resource/Barry_Opdam","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Barry_Opdam","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Barry_Opdam","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Leiden"
"http://es.dbpedia.org/resource/Barry_Opdam","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Barry_Opdam","http://es.dbpedia.org/property/nombre","Barry Opdam"
"http://es.dbpedia.org/resource/Barry_Opdam","http://es.dbpedia.org/property/nombrecompleto","Barry Opdam"
"http://es.dbpedia.org/resource/Barry_Opdam","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Barry_Opdam","http://es.dbpedia.org/property/retiro",2012
"http://es.dbpedia.org/resource/Barry_Opdam","http://es.dbpedia.org/property/vecesInternacional",8
"http://es.dbpedia.org/resource/Barry_Opdam","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leiden"
"http://es.dbpedia.org/resource/Barry_Opdam","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Barry_Opdam","http://dbpedia.org/ontology/wikiPageID",1750377
"http://es.dbpedia.org/resource/Barry_Opdam","http://dbpedia.org/ontology/wikiPageRevisionID",124912244
"http://es.dbpedia.org/resource/Barry_Opdam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508070008/http:/www.wereldvanoranje.nl/profielen/profiel.php%3Fid=453"
"http://es.dbpedia.org/resource/Barry_Opdam","http://dbpedia.org/ontology/wikiPageLength",2986
"http://es.dbpedia.org/resource/Barry_Opdam","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Barry_Opdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barry_Opdam?oldid=124912244&ns=0"
"http://es.dbpedia.org/resource/Barry_Opdam","http://dbpedia.org/ontology/abstract","Barry Opdam (nacido el 27 de febrero de 1976 en Leiden) es un exfutbolista neerlandés que jugaba de defensa."
"http://es.dbpedia.org/resource/FC_Volendam","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Barry_Opdam"
"http://es.wikipedia.org/wiki/Barry_Opdam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barry_Opdam"
