"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Zagüe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Etiopía"
"http://es.dbpedia.org/resource/Dinastía_Walashma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Historia medieval de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Etiopía","http://www.w3.org/2004/02/skos/core#prefLabel","Historia medieval de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Etiopía_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Etiopía","http://dbpedia.org/ontology/wikiPageID",8007346
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",100588080
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_medieval_de_Etiopía?oldid=100588080&ns=14"
"http://es.dbpedia.org/resource/Ifat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Etiopía"
"http://es.dbpedia.org/resource/Sultanato_de_Adel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Etiopía"
