"subject","predicate","object"
"http://es.wikipedia.org/wiki/ATM_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ATM_(película)"
"http://es.dbpedia.org/resource/ATM_(Pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ATM_(película)"
"http://es.dbpedia.org/resource/ATM_(Pelicula_2012)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ATM_(película)"
"http://es.dbpedia.org/resource/ATM_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ATM_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/ATM_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/ATM_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/ATM_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/ATM_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/ATM_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/ATM_(película)","http://www.w3.org/2000/01/rdf-schema#label","ATM (película)"
"http://es.dbpedia.org/resource/ATM_(película)","http://www.w3.org/2000/01/rdf-schema#comment","ATM (en español: Cajero automático o Trampa mortal) es una película estadounidense de suspense, estrenada el 6 de abril del 2012, dirigida por David Brooks y protagonizada por Brian Geraghty, Alice Eve, y Josh Peck."
"http://es.dbpedia.org/resource/ATM_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy31qz"
"http://es.dbpedia.org/resource/ATM_(película)","http://xmlns.com/foaf/0.1/name","ATM"
"http://es.dbpedia.org/resource/ATM_(película)","http://xmlns.com/foaf/0.1/name","Cajero automático"
"http://es.dbpedia.org/resource/ATM_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_asesinos_en_serie_de_los_años_2010"
"http://es.dbpedia.org/resource/ATM_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_asesinos_en_serie_de_Estados_Unidos"
"http://es.dbpedia.org/resource/ATM_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ATM_(película)"
"http://es.dbpedia.org/resource/ATM_(película)","http://es.dbpedia.org/property/dirección","David Brooks"
"http://es.dbpedia.org/resource/ATM_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/IFC_Films"
"http://es.dbpedia.org/resource/ATM_(película)","http://es.dbpedia.org/property/duración",81
"http://es.dbpedia.org/resource/ATM_(película)","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/ATM_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Chris_Sparling"
"http://es.dbpedia.org/resource/ATM_(película)","http://es.dbpedia.org/property/género","Suspenso"
"http://es.dbpedia.org/resource/ATM_(película)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/ATM_(película)","http://es.dbpedia.org/property/imdb",1603257
"http://es.dbpedia.org/resource/ATM_(película)","http://es.dbpedia.org/property/música","David Buckley"
"http://es.dbpedia.org/resource/ATM_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/ATM_(película)","http://es.dbpedia.org/property/presupuesto",3000000
"http://es.dbpedia.org/resource/ATM_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sarah_Pineau"
"http://es.dbpedia.org/resource/ATM_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Paul_Brooks"
"http://es.dbpedia.org/resource/ATM_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Peter_Safran"
"http://es.dbpedia.org/resource/ATM_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Gold_Circle_Films"
