"subject","predicate","object"
"http://es.dbpedia.org/resource/Ebrima_Colley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Serekunda"
"http://es.dbpedia.org/resource/Ebrahim_Savaneh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Serekunda"
"http://es.dbpedia.org/resource/Yankuba_Ceesay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Serekunda"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Serekunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Serekunda","http://www.w3.org/2000/01/rdf-schema#label","Personas de Serekunda"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Serekunda","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Serekunda"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Serekunda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serekunda"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Serekunda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gambianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Serekunda","http://dbpedia.org/ontology/wikiPageID",7110768
"http://es.dbpedia.org/resource/Categoría:Personas_de_Serekunda","http://dbpedia.org/ontology/wikiPageRevisionID",86574163
"http://es.dbpedia.org/resource/Categoría:Personas_de_Serekunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Serekunda?oldid=86574163&ns=14"
"http://es.dbpedia.org/resource/Fatim_Jawara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Serekunda"
