"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Highlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Highlands","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Highlands"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Highlands","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Highlands"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Highlands"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Florida_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Highlands","http://dbpedia.org/ontology/wikiPageID",4674903
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Highlands","http://dbpedia.org/ontology/wikiPageRevisionID",65779876
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Highlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Highlands?oldid=65779876&ns=14"
"http://es.dbpedia.org/resource/Avon_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Highlands"
"http://es.dbpedia.org/resource/Sebring_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Highlands"
"http://es.dbpedia.org/resource/Lake_Placid_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Highlands"
