"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5127)_Bruhns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5127)_Bruhns"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://www.w3.org/2000/01/rdf-schema#label","(5127) Bruhns"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://www.w3.org/2000/01/rdf-schema#comment","(5127) Bruhns es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de febrero de 1989 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5127)_Bruhns"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/afelio",2.7423
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/anomalíaMedia",307.032
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5126)_Achaemenides"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/argumentoPerihelio",202.3
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/descubridor","E. W. Elst"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/excentricidad",0.153784
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/inclinación",6.16655
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/magnitudAbsoluta","14,2 M"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/nodoAscendente",205.103
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/nombre","Bruhns"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/perihelio",2.01128
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/periodoOrbitalSideral",1338.4
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/semiejeMayor",2.37679
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5128)_Wakabayashi"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://dbpedia.org/ontology/wikiPageID",7832978
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://dbpedia.org/ontology/wikiPageRevisionID",119451899
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://dbpedia.org/ontology/wikiPageLength",5520
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5127)_Bruhns?oldid=119451899&ns=0"
"http://es.dbpedia.org/resource/(5127)_Bruhns","http://dbpedia.org/ontology/abstract","(5127) Bruhns es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de febrero de 1989 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(5128)_Wakabayashi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5127)_Bruhns"
"http://dbpedia.org/resource/5127_Bruhns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5127)_Bruhns"
"http://es.dbpedia.org/resource/(5126)_Achaemenides","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5127)_Bruhns"
